"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127079","Department for Transport","false","2019-05-22","<p>The Department is supporting Local Authorities to introduce measures such as Clean Air Zones, which involve public information campaigns on the dangers of air pollution. Idling policy is currently under review and the Department aims to make it possible for Local Authorities to tackle idling more effectively and build on their existing powers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-22T10:12:29.157Z","http://data.parliament.uk/resources/1127079/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255354"
"http://data.parliament.uk/resources/1127081","Department for Transport","false","2019-05-21","<p>No specific assessment has been made of the performance of the Driver and Vehicle Licensing Agency (DVLA) following the transfer of vehicle registration and licensing services from the Driver Vehicle Agency to the DVLA.</p><p>The objective of centralisation was to ensure customers in Northern Ireland had access to the same services that were already available in GB. This includes providing customers in Northern Ireland with the facility to license their vehicles online or by telephone, as well as other online vehicle registration services.</p><p>This has now been achieved. Motorists in Northern Ireland also now have access to a wider range of vehicle registration and licensing services at more than 175 Post Office branches.</p><p>The centralisation also allowed other new services to be introduced, such as the opportunity for NI customers to purchase and retain personalised registration numbers and the facility for fleet operators in NI to use the DVLA’s fleet scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:49:18.863Z","http://data.parliament.uk/resources/1127081/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driver Vehicle Licensing Authority : Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the performance of the Driver Vehicle Licensing Authority  since its operation was centralised in Swansea following the transfer of DVA services from Northern Ireland in July 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","255286"
"http://data.parliament.uk/resources/1127082","Department for Transport","false","2019-05-23","<p>Reviews of the first two schemes to be designed to the all lane running standard, both on the M25, shows they are performing well and in line with expectations; successfully increasing capacity and improving journeys for motorists. These reviews found that the M25 schemes delivered an overall 27% safety improvement.</p><p> </p><p>Nevertheless, to help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on new schemes being constructed from 2020 onwards.</p><p> </p><p>Currently the average spacing on all lane running sections is just over a mile.</p><p> </p><p>In addition, in the next twelve months construction work will commence to install 10 additional emergency refuge areas on the M25.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:41:58.617Z","http://data.parliament.uk/resources/1127082/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport,  how many extra emergency refuge areas have been added to existing stretches of all lane running motorways.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255305"
"http://data.parliament.uk/resources/1127083","Department for Transport","false","2019-05-23","<p>In the next twelve months construction work will commence to install 10 additional emergency refuge areas on the M25.</p><p> </p><p>In addition, Highways England are also enhancing the visibility of emergency areas on all new and existing smart motorways by installing orange surfacing and improved, more frequent signs. These changes are designed to help drivers feel more confident that they can find a safe place to stop in an emergency.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:35:52.12Z","http://data.parliament.uk/resources/1127083/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, how many additional emergency refuge areas he plans to add to existing stretches of all lane running motorways in the next twelve months.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255306"
"http://data.parliament.uk/resources/1127084","Department for Transport","false","2019-05-23","<p>To help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on schemes being constructed from 2020 onwards.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:44:22.183Z","http://data.parliament.uk/resources/1127084/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescale is for all lane running motorways to have emergency refuge areas spaced at no more than one mile apart.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255307"
"http://data.parliament.uk/resources/1127085","Department for Transport","false","2019-05-23","<p>In accordance with the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDORS) 2013 and as part of its Health and management system, Highways England collects data for all its staff, including Traffic Officers in the following categories:- RIDDOR Fatality, RIDDOR Specified Injury, RIDDOR Greater than 7 day absence from work, lost time injury between 4 and 7 day, lost time injury between 1 and 3 days.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:38:41.73Z","http://data.parliament.uk/resources/1127085/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Traffic Officers: Injuries","1","House of Commons","To ask the Secretary of State for Transport, what data his Department collects on the number of Highways England traffic officers who are injured while on duty each year.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255308"
"http://data.parliament.uk/resources/1127086","Department for Transport","false","2019-05-23","<p>The original safety assessment of all lane running included the safety of a vehicle stopping in a running lane during peak and off-peak periods. It also identified a range of measures, such as the provision of traffic management technology and emergency areas, designed to ensure overall all lane running safety levels would be at least as safe as those of a traditional motorway with a hard shoulder.</p><p> </p><p>The smart motorway schemes between junctions J5-7 and 23-27 of the M25 were the first to be designed to the all lane running standard, and were completed in 2014. The performance of both schemes was monitored and reports published after one, two and three years of operation which included an assessment of safety and performance data.</p><p> </p><p>M25 3 year evaluation reports:</p><p> </p><p>https://www.gov.uk/government/publications/m25-junction-5-to-7-third-year-evaluation-report</p><p> </p><p>https://www.gov.uk/government/publications/m25-junction-23-to-27-third-year-evaluation-report</p><p> </p><p>The review shows that the all lane running sections are performing well and in line with expectations; successfully increasing capacity and improving journeys for motorists. These reviews found that the M25 schemes delivered an overall 27% safety improvement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:47:00.533Z","http://data.parliament.uk/resources/1127086/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment his Department has made of the relative safety of breaking down in a live lane on an all lane running motorway and a motorway that has a hard shoulder.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255309"
"http://data.parliament.uk/resources/1127096","Treasury","false","2019-05-24","<p>A zero rate of Value Added Tax (VAT) has applied to supplies of books, newspapers and magazines in the UK since the adoption of VAT in 1973.</p><p> </p><p>This served as a continuation of the exemption of those supplies from purchase tax, applied from its inception in 1940.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-24T13:01:23.847Z","http://data.parliament.uk/resources/1127096/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-16","Press and Publications: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons VAT on (a) books, (b) newspapers and (c) magazines is zero-rated.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255251"
"http://data.parliament.uk/resources/1127108","Department for Transport","false","2019-05-21","<p>It would not be appropriate to discuss in public the details of an individual’s driving licence application. I have asked the Driver and Vehicle Licensing Agency (DVLA) to look into Ms Duggan’s case urgently.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T11:34:44.193Z","http://data.parliament.uk/resources/1127108/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, with reference to the application for a driving licence by Anne Duggan, Ref: 36333622, when the DVLA plans to reach a decision on this  application; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255257"
"http://data.parliament.uk/resources/1127111","Department for Transport","false","2019-05-21","<p>The Driver and Vehicle Standards Agency is awaiting a surveyor’s report to establish what repairs need to be carried out to Bournemouth driving test centre (Gillam Road). It will make an assessment once the scope of the work required is clear.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:31:03.78Z","http://data.parliament.uk/resources/1127111/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driving Tests: Bournemouth","1","House of Commons","To ask the Secretary of State for Transport, when the repairs at the Driving Test Centre in Gillam Road, Bournemouth are planned to be completed; and on what date that centre plans to reopen.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255259"
