"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732481","Department for Work and Pensions","false","2017-06-29","<p>The information requested is in the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p><p> </p><p>See Table SSCS3 for outcomes</p><p>See Table T3 for clearance times</p>","Portsmouth North","Penny Mordaunt","1023","2017-06-29T14:20:40.907Z","http://data.parliament.uk/resources/732481/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of applicants have had their personal independence payment decision overturned at the appeals stage in the last 12 months.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","1024"
"http://data.parliament.uk/resources/732483","Department of Health","false","2017-06-29","<p>Organ donation policy is a devolved matter. NHS Blood and Transplant (NHSBT) collects data on organ donation and transplantation across the United Kingdom. The latest activity data for Wales can be found in full on NHSBT’s website.</p><p> </p><p>The following table shows there has been no notable change in Welsh deceased donation figures since the change in legislation on 1 December 2015:</p><p> </p><table><tbody><tr><td><p>Country of hospital of donor death</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Wales</p></td><td><p>60</p></td><td><p>64</p></td><td><p>61</p></td></tr></tbody></table><p> </p><p>NHSBT’s statistical analysis indicates that, due to small numbers of donors in Wales, it may be three or four years before there are sufficient numbers to provide enough evidence to determine the true impact of the change in legislation.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-29T15:49:38.28Z","http://data.parliament.uk/resources/732483/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-26","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the change in the level of organ donations in Wales since the introduction of an opt-out system in that country.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1214"
"http://data.parliament.uk/resources/732487","Department for Work and Pensions","false","2017-06-29","<p>There are currently 46 Armed Forces Champions covering the 34 Jobcentre Plus Districts. The role of an Armed Forces Champion is to ensure that the support, advice and guidance offered reflects the needs of Service leavers and the wider Service community. The Champions work in partnership with the Armed Forces community, supporting organisations and local and national employers to identify employment opportunities and specialist support for Service leavers.</p>","East Hampshire","Damian Hinds",,"2017-06-29T10:14:22.78Z","http://data.parliament.uk/resources/732487/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Jobcentres: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobcentre Plus districts have a designated Armed Forces champion.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1225"
"http://data.parliament.uk/resources/732488","Department for Work and Pensions","false","2017-06-29","<p>DWP staff receive appropriate training and suitable guidance is in place to enable them to support the wide range of needs and circumstances that claimants have. For veterans, this will range from providing them with the support they need to find civilian employment after a long spell in the forces to using Service Medical Board evidence for some veterans claiming Employment and Support Allowance.</p>","East Hampshire","Damian Hinds",,"2017-06-29T10:36:42.397Z","http://data.parliament.uk/resources/732488/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training and guidance is provided to his Department's staff on dealing with veterans.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1226"
"http://data.parliament.uk/resources/732497","Department for Culture, Media and Sport","false","2017-07-04","<p>The Government expects social media companies, and internet platforms, to have robust processes in place and to act promptly when all forms of abuse, including cyber bullying is reported. That includes acting quickly to removing inappropriate content, and where appropriate, suspending or terminating the accounts of those breaching the rules in place. We are continuing to work closely with industry, including social media companies, charities, schools and parents to tackle this serious issue.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-04T10:30:03.407Z","http://data.parliament.uk/resources/732497/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure social media companies tackle cyber bullying.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1077"
"http://data.parliament.uk/resources/732500","Department for Transport","false","2017-07-04","<p>The Office of Rail and Road is the independent economic and safety regulator for the railways. In relation to the enhancements and electrification of the Great Western Main Line, it is responsible for monitoring the delivery of certain regulated outputs set out in Network Rail’s Enhancements Delivery Plan.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-04T15:44:07.443Z","http://data.parliament.uk/resources/732500/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the role of the Office of Rail and Road is in relation to the full electrification of the Great Western mainline to Bristol.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","1174"
"http://data.parliament.uk/resources/732510","Ministry of Defence","false","2017-07-03","<p>The projected total savings as a result of the Strategic Defence and Security Review 2010 and work undertaken in 2011 to reduce the number of Regular Army personnel was £10.6 billion between 2011-12 and 2021-22.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-03T15:24:39.193Z","http://data.parliament.uk/resources/732510/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-26","Army","1","House of Commons","To ask the Secretary of State for Defence, what total savings his Department has made as a result of reducing British Army personnel since the Strategic Defence and Security Review 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1231"
"http://data.parliament.uk/resources/732511","Cabinet Office","false","2017-07-05","<p>The UK has in place various arrangements to ensure the protection of classified information exchanged with international partners and organisations. Such arrangements are kept under regular review.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-05T16:22:09.48Z","http://data.parliament.uk/resources/732511/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-06-26","Intelligence Services","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the security of intelligence shared between signatories of the Five Eyes alliance.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1232"
"http://data.parliament.uk/resources/732520","Home Office","false","2017-07-04","<p>The Home Office does not hold this information. The enforcement of drug and alcohol-related driving offences are operational matters for the police.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-04T10:36:46.637Z","http://data.parliament.uk/resources/732520/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-26","Driving under Influence","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken is to analyse (a) blood and (b) urine samples for (i) drug-related and (ii) alcohol-related driving offences.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1180"
"http://data.parliament.uk/resources/732521","Home Office","false","2017-07-04","<p>The number of fire-related fatalities in England in purpose built high (defined in this publication as 10 storeys or more), medium (4 to 9 stories) and low rise flats (1 to 3 storeys) can be found in the Home Office’s Fires in purpose-built flats, England April 2009 to March 2017 ad hoc publication.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622114/fires-in-purpose-built-flats-england-april-2009-to-march-2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622114/fires-in-purpose-built-flats-england-april-2009-to-march-2017.pdf</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-04T10:34:37.203Z","http://data.parliament.uk/resources/732521/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-26","Housing: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have died as a result of fires in (a) bungalows, (b) semi-detached houses, (c) detached houses, (d) houses in multiple occupation, (e) low-rise flats and (f) high-rise flats in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1233"
