"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128863","Department for International Development","false","2019-06-11","<p>The number of EU nationals employed by DFID, as at 31 May 2019, who have declared their nationality is broken down in the table below. It is not mandatory for staff to declare their nationality.</p><table><tbody><tr><td><p><strong>Nationality</strong></p></td><td><p><strong>Count of Staff</strong></p></td></tr><tr><td><p>Austrian</p></td><td><p>Less than 5</p></td></tr><tr><td><p>British</p></td><td><p>2506</p></td></tr><tr><td><p>Bulgarian</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Czech</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Danish</p></td><td><p>7</p></td></tr><tr><td><p>Dutch</p></td><td><p>10</p></td></tr><tr><td><p>Finnish</p></td><td><p>Less than 5</p></td></tr><tr><td><p>French</p></td><td><p>19</p></td></tr><tr><td><p>German</p></td><td><p>23</p></td></tr><tr><td><p>Greek</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Irish</p></td><td><p>31</p></td></tr><tr><td><p>Italian</p></td><td><p>28</p></td></tr><tr><td><p>Lithuanian</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Polish</p></td><td><p>5</p></td></tr><tr><td><p>Portuguese</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Romanian</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Slovak</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Spanish</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Swedish</p></td><td><p>5</p></td></tr><tr><td><p>Undeclared</p></td><td><p>1076</p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:49:53.98Z","http://data.parliament.uk/resources/1128863/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Department for International Development: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of EU nationals employed by his Department by country.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259378"
"http://data.parliament.uk/resources/1128864","Department for International Development","false","2019-06-10","<p>DFID is committed to strengthening mental health in education. This is outlined in DFID’s new Disability Inclusion Strategy (2018-2023) and Education Policy (2018).</p><p> </p><p>DFID supports Syrian refugee children to recover from war through the No Lost Generation Initiative in Lebanon (2016-2020). In the last year, DFID has been supporting the Ministry of Education in the roll-out of a child protection policy in schools, and supported training of school counsellors and school child protection focal points in psychological first aid and support. This enables them to better identify, support and refer children at risk.</p><p> </p><p>Over the last six months, DFID has also worked closely with Education Cannot Wait, the first global fund on education in emergencies, to strengthen mental health and psychosocial support in schools. In May 2019 Education Cannot Wait started a formal partnership with the Mental Health and Psychosocial Support Collaborative for Children and Families. As a result, children will be able to access opportunities for healing, recovery and learning in safe and nurturing educational environments in conflict and humanitarian settings.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:55:43.167Z","http://data.parliament.uk/resources/1128864/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Developing Countries: Mental Health Services","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department has taken to improve mental health education in developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259379"
"http://data.parliament.uk/resources/1128865","Department for International Development","false","2019-06-11","<p>The UK is a leading donor to the Rohingya refugee response in Bangladesh. We estimate that UK-funded assistance provided since August 2017 has reached most of the 1.3 million refugees and vulnerable host community members targeted by the international humanitarian Joint Response Plan. Our aid is making a significant difference to the lives of the refugees and we are providing assistance in all major sectors, including food security and nutrition, shelter, health, protection (including gender-based violence), site management, water, hygiene promotion and sanitation.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:51:16.897Z","http://data.parliament.uk/resources/1128865/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of Rohingya refugees in Bangladesh his Department has supported to date.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259380"
"http://data.parliament.uk/resources/1128866","Department for International Development","false","2019-06-10","<p>We do not allocate money from the ICF specifically to raise awareness of climate change in developing countries.</p><p> </p><p>Nearly all developing countries signed the 2015 Paris Agreement and they continue to be active in the international climate negotiations. The Least Developed Country group (a bloc of 48 nations particularly vulnerable to climate change) were among those calling on the United Nations Secretary General to convene a climate summit in September this year to raise global ambition on tackling climate change. The UK and Egypt, alongside Malawi, Bangladesh, the Netherlands and St Lucia, are leading work to secure international commitments to take more action to help countries cope with climate change impacts.</p><p> </p><p>Developing country governments are already taking action themselves. For example, Bangladesh has introduced a National Resilience Programme to ensure it has the capacity to respond to extreme weather events, and the UK is assisting them with that. Bangladesh is one of the global leaders in cutting the cost and impact of natural disasters.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T15:01:45.753Z","http://data.parliament.uk/resources/1128866/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much of the £5.8 billion allocated to international climate finance between 2016-17 and 2020-21 will be allocated to raising awareness of climate change in developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259381"
"http://data.parliament.uk/resources/1128883","Department for International Development","false","2019-06-06","<p>The UK is working with the Government of Sierra Leone to create a more prosperous and inclusive country. This includes support to increase revenue generation and improve public financial management to address their debt position.</p><p>Sierra Leone is not currently in debt distress, although it is at high risk. There is an existing process through multilateral fora which countries can follow if they wish to pursue debt relief.</p><p>In the last 6 months, the UK has actively supported decisions taken by the IMF and the World Bank to provide additional financial support packages for Sierra Leone. Our contributions to the EU and African Development Bank are also supporting the Government of Sierra Leone to finance their development needs.</p>","West Worcestershire","Harriett Baldwin","2019-06-06T15:26:27.84Z","http://data.parliament.uk/resources/1128883/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Sierra Leone: Debts","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the potential merits of providing aid to Sierra Leone to offset the interest payments on that country’s debt.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","259081"
"http://data.parliament.uk/resources/1128903","Department for International Development","false","2019-06-11","<p>We are closely tracking reports of an outbreak of just over 600 new cases of HIV, 75% of them among children, in a town called Ratto Dero in Sindh province. The UK government invests significantly in the Global Fund to fight AIDS, TB and Malaria (GF), which works closely with the provincial government in Sindh.</p><p> </p><p>There has been an intensive effort to test the population for HIV to establish the extent of the outbreak. Over 20,000 people have been tested to date. We are in close contact with the Global Fund and will work with them to ascertain whether any further assistance is needed, for example to make treatment available for those who need it and prevent onward transmission.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:51:54.863Z","http://data.parliament.uk/resources/1128903/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Pakistan: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the recent HIV outbreak among children in Pakistan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259468"
"http://data.parliament.uk/resources/1128904","Department for International Development","false","2019-06-10","<p>The UK continues to take the Ebola outbreak in eastern DRC extremely seriously, providing funding and technical assistance to the response. Our funding to the WHO goes to directly support the public health response. Health workers are provided with training, vaccination, and access to personal protection equipment to reduce the risk of infection. We are also supporting other efforts within the response that are essential to building community trust.</p><p> </p><p>The UK strongly condemns attacks on health workers and facilities and will continue to support the DRC Government and UN system to work with affected communities to ensure the safety and security of all frontline responders. All those involved in fighting Ebola must be able to work in safety for the benefit of those being affected by this outbreak.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:50:32.41Z","http://data.parliament.uk/resources/1128904/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to health workers working on the Ebola outbreak in the Democratic Republic of the Congo.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259469"
"http://data.parliament.uk/resources/1128939","Department for International Development","false","2019-06-10","<p>Antimicrobial resistance (AMR) is a major global health threat, and tackling it is a UK priority. DFID, alongside the Department of Health and Social Care, provides support to developing countries' health and hygiene services, which also supports tackling antimicrobial resistance.</p><p> </p><p>DFID support includes work to prevent infection and, in turn, reduce the need for antimicrobials. For example, through DFID’s support to GAVI, the Vaccine Alliance, the UK will help immunise 300 million children between 2016 and 2020.</p><p> </p><p>DFID also supports the prompt diagnosis and treatment of disease and the development of new drugs and diagnostic tools to treat resistant infection. DFID investment in the Global Fund to Fight AIDS, TB and Malaria contributed towards treating 102,000 people for drug-resistant tuberculosis in 2017. The Department of Health and Social Care’s £265 million Fleming Fund also supports low and middle-income countries to improve surveillance and laboratory capacity for addressing AMR.</p><p> </p><p>Since 2015 DFID has also supported 40 million people to gain access to clean water and sanitation, and DFID also supports water, sanitation and hygiene in healthcare facilities, both of which are important for preventing infection.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-10T14:54:43.273Z","http://data.parliament.uk/resources/1128939/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support the safe management of health and hygiene services in developing nations to help tackle antimicrobial resistance.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259041"
"http://data.parliament.uk/resources/1128483","Department for International Development","false","2019-06-05","<p>DFID has committed over £600m of Official Development Assistance between 2011-2021 to conserve wildlife and nature. This includes work that we cannot breakdown geographically such as our funding to the Global Environment Facility and our work on curbing illicit financial flows. We also invest substantial sums in tackling deforestation which helps to protect habitats for endangered species such as the Sumatran tiger and Asian elephant. DFID, with Defra, funds the UK Illegal Wildlife Trade Challenge Fund and to date £23m has been allocated, of which £13.8m are for projects in Africa and £8.4m in Asia.</p>","West Worcestershire","Harriett Baldwin","2019-06-05T15:22:47.26Z","http://data.parliament.uk/resources/1128483/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-23","Africa and Asia: Nature Conservation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to use Official Development Assistance to protect large endangered animals in (a) Africa and (b) Asia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257642"
"http://data.parliament.uk/resources/1128500","Department for International Development","false","2019-06-05","<p>The Global Fund continues to play a critical role in addressing the spread of antimicrobial resistance, a major global health threat. The Global Fund works to roll out new antimicrobials and diagnostic tools for example, helping to treat 102,000 people for drug-resistant tuberculosis in 2017. It also reduces the need for antimicrobials by: supporting and strengthening health systems; preventing infection (for example helping to distribute 197 million bed nets in 2017 to prevent malaria); and by supporting prompt diagnosis and treatment of disease.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-05T15:28:19.407Z","http://data.parliament.uk/resources/1128500/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-23","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the role of the Global Fund to Fight AIDS, Tuberculosis and Malaria in helping to curb the spread of antimicrobial resistance globally; and will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","257655"
