"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1722221","Department of Health and Social Care","false","2024-07-25","<p>An immunisation programme to protect infants with a vaccine during pregnancy will begin in England from 1 September 2024, to protect infants from 2024/25 onwards. The respiratory syncytial virus (RSV) maternal vaccination programme will be delivered by National Health Service trust providers via maternity services and immunisation providers. They will ensure that pregnant women are informed of their eligibility for the RSV vaccine, and are invited for their vaccination. General practices will also be able to deliver the maternal vaccine on an opportunistic basis, or if requested by the patient.</p><p>Pregnant women will be offered the immunisation from 28 weeks of pregnancy until full term, to protect their baby during the first six months of life when they are most vulnerable to RSV complications. The programme will be offered year-round. Further to the national programme, the high-risk programme for eligible infants will continue. This will be offered to eligible infants independent of their mother receiving the maternal vaccine.</p>","Baroness Merron","HL149","2024-07-25T11:16:19.947Z","http://data.parliament.uk/resources/1722221/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-18","Respiratory Syncytial Virus: Vaccination","2","House of Lords","To ask His Majesty's Government what further steps they will take to ensure that the Respiratory Syncytial Virus vaccine is commissioned for all infants for the 2024/25 winter season sessions.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL148"
"http://data.parliament.uk/resources/1722222","Department of Health and Social Care","false","2024-07-25","<p>An immunisation programme to protect infants with a vaccine during pregnancy will begin in England from 1 September 2024, to protect infants from 2024/25 onwards. The respiratory syncytial virus (RSV) maternal vaccination programme will be delivered by National Health Service trust providers via maternity services and immunisation providers. They will ensure that pregnant women are informed of their eligibility for the RSV vaccine, and are invited for their vaccination. General practices will also be able to deliver the maternal vaccine on an opportunistic basis, or if requested by the patient.</p><p>Pregnant women will be offered the immunisation from 28 weeks of pregnancy until full term, to protect their baby during the first six months of life when they are most vulnerable to RSV complications. The programme will be offered year-round. Further to the national programme, the high-risk programme for eligible infants will continue. This will be offered to eligible infants independent of their mother receiving the maternal vaccine.</p>","Baroness Merron","HL148","2024-07-25T11:16:20.01Z","http://data.parliament.uk/resources/1722222/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-18","Respiratory Syncytial Virus: Vaccination","2","House of Lords","To ask His Majesty's Government what further discussions will take place about the commissioning of the Respiratory Syncytial Virus vaccine for all infants for the (1) 2024/25, and (2) 2025/26, winter season sessions.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL149"
"http://data.parliament.uk/resources/1721201","Department of Health and Social Care","false","2024-07-25","<p>This Government's mission is getting the National Health Service back on its feet, so it is there for everyone. We will be developing a 10-Year Plan for Health so that we are better able to meet the needs of the population, including men. We recognise there are areas of care where men and/or certain groups of men will require support and targeted interventions to ensure they are able to live as healthily as possible.</p>","Baroness Merron",,"2024-07-25T11:17:24.323Z","http://data.parliament.uk/resources/1721201/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-17","Health: Men","2","House of Lords","To ask His Majesty's Government what plans they have to develop a men's health strategy for England; and to encourage higher primary care attendance among men.","false","Biography information for Lord Farmer","Lord Farmer","HL39"
"http://data.parliament.uk/resources/1721239","Department of Health and Social Care","false","2024-07-25","<p>This Government will seek to reset the relationship with European partners and work to improve the United Kingdom’s relationship with the European Union.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is responsible for regulating all medicines and medical devices in the UK and works closely with a range of international regulators, including the European Medicines Agency (EMA), through both international regulatory groups and bilateral collaborations.</p><p>We recognise the importance of a closer relationship with the EMA and that cooperation between the MHRA and EMA is of mutual benefit.</p>","Baroness Merron",,"2024-07-25T11:16:55.167Z","http://data.parliament.uk/resources/1721239/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-17","European Medicines Agency","2","House of Lords","To ask His Majesty's Government whether they have any plans to seek a closer relationship with the European Medicines Agency.","false","Biography information for Lord Balfe","Lord Balfe","HL13"
"http://data.parliament.uk/resources/1721243","Department of Health and Social Care","false","2024-07-23","<p>The Department does not have data on the overall costs to the National Health Service of treating complications from cosmetic and medical procedures conducted overseas. With regards to the advertising of cosmetic procedures conducted overseas, the Department continues to work closely with the Foreign, Commonwealth and Development Office and with the Advertising Standards Authority (ASA), with the ASA taking enforcement activity against any company which contravenes United Kingdom advertising standards.</p>","Baroness Merron",,"2024-07-23T10:22:38.907Z","http://data.parliament.uk/resources/1721243/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-17","Non-surgical Cosmetic Procedures: Medical Treatments Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of the cost to the NHS of cosmetic medical procedures conducted overseas and any subsequent complications; and what plans they have, if any, to limit or control the advertising of such procedures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL17"
"http://data.parliament.uk/resources/1721244","Department of Health and Social Care","false","2024-07-25","<p>The Government has not assessed the impact of private tests on costs to the National Health Service and has no plans to change the way they are regulated; however, people are free to choose private health check providers outside of the NHS. We recommend that individuals understand whether the tests are likely to be informative and are clear what will happen if the test shows an abnormal result.</p><p>If a product such as a commercial screening test is classified as a medical device, it must hold a UK Conformity Assessed or CE certificate before being placed on the United Kingdom market. This certificate shows that the device meets the requirements of the relevant regulations.</p>","Baroness Merron",,"2024-07-25T11:49:08.94Z","http://data.parliament.uk/resources/1721244/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-17","Health: Screening","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the take-up of commercial health tests on NHS costs; what oversight is given to the efficacy and reliability of such tests; and whether they plan to introduce further regulation of such tests.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL18"
"http://data.parliament.uk/resources/1721279","Department of Health and Social Care","false","2024-07-25","<p>The Department recognises the transformative potential of using artificial intelligence (AI) tools in health and care. In May 2024, more than 1.66 million patients were on a waiting list for a diagnostic test in England alone. AI has the potential to reduce this waiting list by ensuring that patients waiting for critical tests for diseases like cancer get faster diagnoses. Earlier diagnosis will, as a result, support better patient outcomes.</p><p>For example, in stroke care, a leading cause of death and disability in the United Kingdom, AI tools that are now in place in every stroke unit in England can halve the time it takes some patients to receive treatment. Early results also indicate that using these tools may triple the number of stroke patients achieving functional independence following a thrombectomy, considerably improving patient outcomes.</p><p>We are committed to transforming diagnostic services, including through AI tools, and will support the National Health Service to increase diagnostic capacity to meet the demand for diagnostic services through investment in new capacity, including magnetic resonance imaging and CT scanners.</p>","Baroness Merron",,"2024-07-25T11:24:14.107Z","http://data.parliament.uk/resources/1721279/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-17","Diagnosis: Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact of using AI tools to (1) improve patient outcomes and, (2) reduce uncertainty in diagnoses.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL102"
"http://data.parliament.uk/resources/1719969","Department of Health and Social Care","false","2024-05-24","<p>The Department has made no assessment of the impact of vacancy rates and of frontline social care and support staff turnover on the quality of care that those in receipt of social care receive, or on the ability of social care providers to deliver high quality care.</p>","Lord Markham",,"2024-05-24T12:35:19.057Z","http://data.parliament.uk/resources/1719969/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the impact of vacancy rates and (2) of frontline social care and support staff turnover on (a) the quality of care that those in receipt of social care receive and (b) the ability of social care providers to deliver high quality care, following the publication of the Who Cares Wins Report by Community Integrated Care in March.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4847"
"http://data.parliament.uk/resources/1719970","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:49:46.553Z","http://data.parliament.uk/resources/1719970/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services: Pay","2","House of Lords","To ask His Majesty's Government, in light of the report Who Cares Wins published by Community Integrated Care in March, what assessment they have made of how improving pay for front-line care and support workers would reduce vacancy rates and staff turnover in the care sector to the average within the NHS; and whether they will develop a plan for parity of pay between front-line care and support workers in the social care sector and equivalent roles in the NHS.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4848"
"http://data.parliament.uk/resources/1719971","Department of Health and Social Care","false","2024-05-24","<p>The Government is not consulting on the longstanding policy of single-sex hospital accommodation, as part of the NHS Constitution consultation. We are consulting on an update to the existing pledge on sleeping accommodation in hospitals, to reflect the legal position on the provision of same-sex services on which transgender patients can be offered separate accommodation, as a proportionate means to a legitimate aim. We are consulting on this in recognition of the concerns that patients may have about sharing hospital accommodation with patients of the opposite sex.</p>","Lord Markham",,"2024-05-24T13:39:55.653Z","http://data.parliament.uk/resources/1719971/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Hospital Wards: Gender","2","House of Lords","To ask His Majesty's Government why they intend to consult on their longstanding commitment regarding single-sex hospital accommodation in their NHS Constitution 10-year review.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4849"
