"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754687","Department for Transport","false","2017-09-08","<p>There are 22 air quality monitoring sites in the area surrounding Heathrow Airport, with monitors measuring a variety of pollutants from all sources. Emissions from aircraft are a ground-level air quality concern when the aircraft are below an altitude of 1000 feet above the ground. Therefore while aircraft do affect air quality levels in the immediate vicinity of the airport, factors other than aircraft have a greater contributory effect.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-08T10:43:23.667Z","http://data.parliament.uk/resources/754687/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-20","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of aircraft on air quality levels in the area surrounding Heathrow airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","6475"
"http://data.parliament.uk/resources/754692","Department for Transport","false","2017-09-08","<p>Alongside the publication of the Draft Airports National Policy Statement on 2 February 2017, the Department also published an Appraisal of Sustainability and Health Impact Analysis. The Department’s assessment of the potential impacts of a new runway at Heathrow on noise, air quality and health are set out in those documents.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-08T11:10:35.537Z","http://data.parliament.uk/resources/754692/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-20","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of additional flight paths at Heathrow on levels of (a) noise, (b) air quality and (c) health in local communities.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","6472"
"http://data.parliament.uk/resources/754877","Department for Transport","false","2017-09-08","<p>The procurement of the rolling stock for Phase 1 commenced in April of this year, with contract award planned to be in December 2019. Trains are anticipated to be delivered from Spring 2024 for testing of the HS2 infrastructure, with passenger services expected to commence in late 2026.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T09:35:18.833Z","http://data.parliament.uk/resources/754877/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the length of procurement period for classic-compatible trains required for operation on the HS2 network.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6397"
"http://data.parliament.uk/resources/754878","Department for Transport","false","2017-09-08","<p>On July 30<sup>th</sup> this year the Government set out its High Level Output Specification (HLOS). This identifies the priorities for investment in the railway in the next five year Control Period from 2019.</p><p> </p><p>The Government wishes to assure itself that the volumes and costs of operations and maintenance activity are reasonable and affordable in order to fulfil its statutory role to set a Statement of Funds Available (SoFA). Once this work has taken place, Government will confirm the SoFA in October 2017. There is also an emerging requirement to renew and significantly enhance Network Rail assets in Crewe and between there and Weaver Junction where Government is working with HS2 and Network Rail to produce an integrated solution.</p><p> </p><p>The Government is committed to ensuring that every part of Britain benefits from our investment in the railways. Improvements in rail services can be delivered by new trains and a range of infrastructure improvements. The Government keeps under close review what options will ensure the maximum value to taxpayers, passengers and freight users.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T09:40:01.43Z","http://data.parliament.uk/resources/754878/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what funding the Government plans to allocate for network improvements north of Crewe on the West Coast Mainline for Control Period 6.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6386"
"http://data.parliament.uk/resources/754879","Department for Transport","false","2017-09-08","<p>The Secretary of State has received several representations from both members of the public and MPs about aircraft noise from Luton Airport. The government has also recently consulted on UK Airspace Policy and there were numerous consultation responses from individuals concerning Luton Airport. The government is considering these responses and will announce final policy decisions in due course.</p><p> </p><p>The Civil Aviation Authority is also due to launch a post-implementation review of recent flight path changes at Luton in September.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-08T13:54:17.467Z","http://data.parliament.uk/resources/754879/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-20","Luton Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received seeking reductions in levels of noise pollution from people living under Luton Airport's flight path.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","6420"
"http://data.parliament.uk/resources/754881","Department for Transport","false","2017-09-08","<p>We are upgrading the West coast main line power supply to support an improved passenger service and to improve freight capacity.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T09:24:55.54Z","http://data.parliament.uk/resources/754881/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what network improvements are planned to take place north of Crewe on the West Coast Mainline within what remains of Control Period 5.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6387"
"http://data.parliament.uk/resources/754882","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6379 ; 6389 ; 6390","2017-09-08T08:44:40.83Z","http://data.parliament.uk/resources/754882/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department uses for the benchmark journey time from London to (a) Glasgow and (b) Edinburgh.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6388"
"http://data.parliament.uk/resources/754883","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6379 ; 6388 ; 6390","2017-09-08T08:44:40.94Z","http://data.parliament.uk/resources/754883/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average journey time from London to (a) Glasgow and (b) Edinburgh after HS2 Phase 2a Midlands to Crewe opens.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6389"
"http://data.parliament.uk/resources/754884","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6379 ; 6388 ; 6389","2017-09-08T08:44:40.987Z","http://data.parliament.uk/resources/754884/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average journey time from London to (a) Glasgow and (b) Edinburgh after HS2 Phase 1 opens.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6390"
"http://data.parliament.uk/resources/754885","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6388 ; 6389 ; 6390","2017-09-08T08:44:40.893Z","http://data.parliament.uk/resources/754885/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","High Speed Trains","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average journey time from Crewe to Glasgow on a high speed classic-compatible train.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6379"
