"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100960","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100960/answer",,,"HL2417 ; HL2418 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:13.6647764Z","http://data.parliament.uk/resources/100960/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research conducted by Women's Aid on the number of women's refuge spaces for victims of domestic violence; and what plans they have to support the remaining women's refuge centres in dealing with increased demand for their services.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2416"
"http://data.parliament.uk/resources/100961","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100961/answer",,,"HL2416 ; HL2418 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:14.4929117Z","http://data.parliament.uk/resources/100961/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges: South West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of research conducted by Women's Aid on the number of bed spaces for victims of domestic violence in the south west of England; and what assessment they have made of the impact on any shortfall on the existing services in Stroud.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2417"
"http://data.parliament.uk/resources/100962","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100962/answer",,,"HL2416 ; HL2417 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:14.6362762Z","http://data.parliament.uk/resources/100962/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government how much funding was allocated to women's refuge centres in (1) May 2010, and (2) September 2014.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2418"
"http://data.parliament.uk/resources/100963","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100963/answer",,,"HL2416 ; HL2417 ; HL2418 ; HL2420 ; HL2421","2014-10-31T14:59:14.7768604Z","http://data.parliament.uk/resources/100963/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government how many women's refuge centres were open in (1) May 2010, and (2) September 2014.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2419"
"http://data.parliament.uk/resources/100964","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100964/answer",,,"HL2416 ; HL2417 ; HL2418 ; HL2419 ; HL2421","2014-10-31T14:59:14.9196327Z","http://data.parliament.uk/resources/100964/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government what are the names and locations of all women's refuge centres in the United Kingdom.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2420"
"http://data.parliament.uk/resources/100965","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100965/answer",,,"HL2416 ; HL2417 ; HL2418 ; HL2419 ; HL2420","2014-10-31T14:59:15.1803352Z","http://data.parliament.uk/resources/100965/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to create a national network of women's refuges for victims of domestic violence.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2421"
"http://data.parliament.uk/resources/100979","Department for Communities and Local Government","false","2014-11-06","<p>I refer the noble Lady to my answer to the noble, Lady Baroness King of Bow, of 5 November 2014 (<em>Official</em> <em>Report, </em>Column WA 255).</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100979/answer",,,,"2014-11-06T14:17:58.2659077Z","http://data.parliament.uk/resources/100979/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government when they expect to publish the review of the use of local welfare provision funding, mentioned at paragraph 1.10 of Local Welfare Provision in 2015–16; and whether they plan to make a written statement when it is published and place a copy of the review in the library of the House.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2435"
"http://data.parliament.uk/resources/100564","Department for Communities and Local Government","false","2014-11-06","<p>The Department is currently working with the Council Tax Partnership Forum and local authorities to identify appropriate and proportionate data for the independent three-year review of the local council tax support policy.</p><p> </p><p>The timetable, coverage, process for data collection and detailed terms of reference for the review will be agreed and published in due course.</p><p> </p><p>Spending on council tax benefit doubled under the last Government, costing taxpayers £4 billion a year—equivalent to almost £180 a year per household. Welfare reform is vital to tackle the budget deficit by the last Administration.</p><p> </p><p>Our reforms to localise council tax support now give councils stronger incentives to support local firms, cut fraud, promote local enterprise and get people to into work. We are ending the last Administration's 'something for nothing' culture and making work pay.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100564/answer",,,,"2014-11-06T17:48:45.5277116Z","http://data.parliament.uk/resources/100564/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Council Tax Benefits","2","House of Lords","To ask Her Majesty’s Government when they will publish the detailed terms of reference for the review of the impact of abolishing Council Tax Benefit.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2301"
"http://data.parliament.uk/resources/100565","Department for Communities and Local Government","false","2014-11-19","<p>I have today placed copies of the relevant letters - a letter from the Minister for Housing to all stock holding local authorities dated 7 July 2014; a letter from officials to the London Borough of Tower Hamlets also dated 7 July 2014; and a second letter to the authority dated 5 August 2014 - in the Library of the House.</p><p> </p><p>The Greater London Authority, which has an operational involvement in the programme in London, also had discussions with the Council, but such correspondence/information is not held by my Department.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100565/answer","PQ428929 HL2302 - Letter1_Redacted.pdf ; PQ428929 HL2302 - Letter2_Redacted.pdf ; PQ428929 HL2302 - Letter3_Redacted.pdf","Minister of Housing 7 July 2014 ; London Borough of Tower Hamlets 7 July 2014 ; London Borough of Tower Hamlets 5 August 2014",,"2014-11-19T14:48:36.42Z","http://data.parliament.uk/resources/100565/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Housing Revenue Accounts: Tower Hamlets","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 October (HL1902), whether they will place in the Library of the House copies of the correspondence encouraging the London Borough of Tower Hamlets to revise its bid for funding from the Local Growth Fund Housing Revenue Account Borrowing Programme 2015–17.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2302"
"http://data.parliament.uk/resources/100566","Department for Communities and Local Government","false","2014-11-05","<p>The Department for Work and Pensions are undertaking a review into how local welfare provision has been used in 2013/14 and its anticipated use in 2014/15. The Department are making plans to publish the review shortly. A copy will be placed in the Library of House.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100566/answer",,,,"2014-11-05T14:01:03.6454884Z","http://data.parliament.uk/resources/100566/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 October (HL1906), whether they will place in the Library of the House the findings of their review into the impact of the abolition of the Discretionary Social Fund.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2303"
