"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/750192","2017-07-12","Home Office","Tabled","Great Yarmouth","2017-07-14T14:52:01.217Z","1","Home Office","Home Office","Biography information for Baroness Morgan of Cotes","2017-07-10","2017-07-10","2017-07-10T23:23:51.653Z","2017-07-10T23:41:32.706Z","Immigration: EU Nationals","1","true","3748","House of Commons","57","true","House of Commons","2017-07-14T14:52:01.217Z","To ask the Secretary of State for the Home Department, with reference to the Government's policy paper, entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether EU citizens with indefinite leave to remain in the UK will need to reapply for settled status once the UK has left the EU.","false","2017/19","1","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2017/19 3748",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3748","1","Ordinary"
"http://data.parliament.uk/resources/750192","2017-07-12","Home Office","Tabled","Great Yarmouth","2017-07-14T14:52:01.217Z","1","Home Office","Home Office","Biography information for Baroness Morgan of Cotes","2017-07-10","2017-07-10","2017-07-10T23:23:51.653Z","2017-07-14T15:23:02.974Z","Immigration: EU Nationals","1","true","3748","House of Commons","57","true","House of Commons","2017-07-14T14:52:01.217Z","To ask the Secretary of State for the Home Department, with reference to the Government's policy paper, entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether EU citizens with indefinite leave to remain in the UK will need to reapply for settled status once the UK has left the EU.","false","2017/19","1","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2017/19 3748","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3748","1","Ordinary"
"http://data.parliament.uk/resources/601095","2016-10-17","Department of Health","Tabled","Oxford West and Abingdon","2016-10-20T08:44:16.95Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-10-13","2016-10-13","2016-10-13T19:52:03.470Z","2016-10-13T19:58:02.925Z","Vitamin B12","1","true","48594","House of Commons","56","true","House of Commons","2016-10-20T08:44:16.95Z","To ask the Secretary of State for Health, whether he will publish the evidence he has concerning B12.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 48594",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","48594","1","Ordinary"
"http://data.parliament.uk/resources/601095","2016-10-17","Department of Health","Tabled","Oxford West and Abingdon","2016-10-20T08:44:16.95Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-10-13","2016-10-13","2016-10-13T19:52:03.470Z","2016-10-20T09:16:03.802Z","Vitamin B12","1","true","48594","House of Commons","56","true","House of Commons","2016-10-20T08:44:16.95Z","To ask the Secretary of State for Health, whether he will publish the evidence he has concerning B12.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 48594","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","48594","1","Ordinary"
"http://data.parliament.uk/resources/601096","2016-10-17","Department of Health","Tabled","Oxford West and Abingdon","2016-10-20T08:44:16.88Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-10-13","2016-10-13","2016-10-13T19:52:04.157Z","2016-10-13T19:58:05.343Z","Vitamin B12: Vaccination","1","true","48593","House of Commons","56","true","House of Commons","2016-10-20T08:44:16.88Z","To ask the Secretary of State for Health, what recent representations he has received on the availability of injectable B12 over the counter.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 48593",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","48593","1","Ordinary"
"http://data.parliament.uk/resources/601096","2016-10-17","Department of Health","Tabled","Oxford West and Abingdon","2016-10-20T08:44:16.88Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-10-13","2016-10-13","2016-10-13T19:52:04.157Z","2016-10-20T09:16:05.534Z","Vitamin B12: Vaccination","1","true","48593","House of Commons","56","true","House of Commons","2016-10-20T08:44:16.88Z","To ask the Secretary of State for Health, what recent representations he has received on the availability of injectable B12 over the counter.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 48593","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","48593","1","Ordinary"
"http://data.parliament.uk/resources/623426","2016-11-01","Department of Health","Tabled","Warrington South","2016-11-04T14:47:20.323Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-10-28","2016-10-28","2016-10-28T18:10:53.993Z","2016-10-28T18:16:09.260Z","Prescriptions","1","true","50904","House of Commons","56","true","House of Commons","2016-11-04T14:47:20.323Z","To ask the Secretary of State for Health, what information his Department holds on the number of clinical commissioning groups that have undertaken an equality impact assessment before making changes to their prescription policy.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 50904",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50904","1","Ordinary"
"http://data.parliament.uk/resources/623426","2016-11-01","Department of Health","Tabled","Warrington South","2016-11-04T14:47:20.323Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-10-28","2016-10-28","2016-10-28T18:10:53.993Z","2016-11-04T15:19:02.847Z","Prescriptions","1","true","50904","House of Commons","56","true","House of Commons","2016-11-04T14:47:20.323Z","To ask the Secretary of State for Health, what information his Department holds on the number of clinical commissioning groups that have undertaken an equality impact assessment before making changes to their prescription policy.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 50904","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50904","1","Ordinary"
"http://data.parliament.uk/resources/626004","2016-11-02","Department of Health","Tabled","Warrington South","2016-11-04T14:42:58.99Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-10-31","2016-10-31","2016-11-01T00:22:56.407Z","2016-11-01T00:29:19.180Z","Clinical Commissioning Groups: Accountability","1","true","50972","House of Commons","56","true","House of Commons","2016-11-04T14:42:58.99Z","To ask the Secretary of State for Health, what accountability mechanisms are in place for the scrutiny of decisions made by a clinical commissioning group's medicine management team.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 50972",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50972","1","Ordinary"
"http://data.parliament.uk/resources/626004","2016-11-02","Department of Health","Tabled","Warrington South","2016-11-04T14:42:58.99Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-10-31","2016-10-31","2016-11-01T00:22:56.407Z","2016-11-04T15:14:02.166Z","Clinical Commissioning Groups: Accountability","1","true","50972","House of Commons","56","true","House of Commons","2016-11-04T14:42:58.99Z","To ask the Secretary of State for Health, what accountability mechanisms are in place for the scrutiny of decisions made by a clinical commissioning group's medicine management team.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 50972","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50972","1","Ordinary"
