"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050409","Department for Transport","false","2019-02-04","<p>The Secretary of State for Transport has not had discussions with the Secretary of State for Housing, Communities and Local Government regarding prevention of a scheme going ahead if the Walking, Cycling and Horse-riding Assessment findings indicate it contravenes these policies or design standards.</p><p>The Secretary of State for Transport would expect that any scheme would comply with the relevant policies and design standards unless there were very good reasons for it not to do so.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-04T11:24:54.277Z","http://data.parliament.uk/resources/1050409/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-29","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 20610 on Road Traffic Control: West Sussex, what discussions he has had with the Secretary of State for Housing, Communities and Local Government to prevent a scheme from going ahead in the event that the WCHAR's findings indicate that it contravenes these policies or design standards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213877"
"http://data.parliament.uk/resources/1050441","Department for Transport","false","2019-02-04","<p>Figures on public sector expenditure at a regional level are part of the Government’s Country and Regional Analysis (CRA) statistics.</p><p> </p><p>The latest CRA statistics, published by HM Treasury on 20th November 2018, include total public expenditure on transport per capita on a regional basis from 2013-14 up to 2017-18, and are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a>.</p><p><strong> </strong></p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other Government Departments including devolved administrations.</p><p><strong> </strong></p><p>When comparing expenditure across regions a number of factors should be considered. For example, when expenditure is presented on a “per head of population”(or “per capita”) basis, it does not account for the pressure that large numbers of commuters and visitors from outside of a region can add to the transport networks. In addition, larger built-up areas tend to make greater use of mass public transport systems, though these will generate fares income which contributes to their operating costs.</p><p> </p><p>Statistics for public sector capital expenditure by region are given in Table 1 below. Table 2 provides the equivalent statistics per capita. Capital expenditure has been used as a proxy for spending on infrastructure specifically, but may include some capital investment beyond transport infrastructure projects.</p><p> </p><p><strong>Table 1: Capital spending on all transport, by all public sector bodies (<em>£millions nominal)</em></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16<sup>1</sup></strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>1,034</p></td><td><p>1,176</p></td><td><p>1,410</p></td><td><p>1,427</p></td><td><p>1,842</p></td></tr><tr><td><p>East Midlands</p></td><td><p>597</p></td><td><p>746</p></td><td><p>795</p></td><td><p>664</p></td><td><p>743</p></td></tr><tr><td><p>London</p></td><td><p>4,022</p></td><td><p>4,549</p></td><td><p>5,335</p></td><td><p>5,770</p></td><td><p>6,519</p></td></tr><tr><td><p>North East</p></td><td><p>323</p></td><td><p>406</p></td><td><p>521</p></td><td><p>512</p></td><td><p>512</p></td></tr><tr><td><p>North West</p></td><td><p>1,136</p></td><td><p>1,393</p></td><td><p>1,824</p></td><td><p>1,807</p></td><td><p>2,930</p></td></tr><tr><td><p>South East</p></td><td><p>1,432</p></td><td><p>1,542</p></td><td><p>1,968</p></td><td><p>2,121</p></td><td><p>2,188</p></td></tr><tr><td><p>South West</p></td><td><p>662</p></td><td><p>803</p></td><td><p>1,011</p></td><td><p>1,169</p></td><td><p>1,110</p></td></tr><tr><td><p>West Midlands</p></td><td><p>804</p></td><td><p>1,087</p></td><td><p>1,329</p></td><td><p>1,311</p></td><td><p>1,783</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>874</p></td><td><p>1,084</p></td><td><p>1,335</p></td><td><p>1,129</p></td><td><p>1,009</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>242</p></td><td><p>261</p></td><td><p>162</p></td><td><p>310</p></td><td><p>295</p></td></tr><tr><td><p>Scotland</p></td><td><p>1,345</p></td><td><p>1,459</p></td><td><p>1,473</p></td><td><p>1,717</p></td><td><p>1,986</p></td></tr><tr><td><p>Wales</p></td><td><p>556</p></td><td><p>578</p></td><td><p>657</p></td><td><p>617</p></td><td><p>687</p></td></tr></tbody></table><p><em><sup> </sup></em></p><p><strong> </strong></p><p><strong>Table 2: Capital spending, on all transport, by all public sector bodies, per capita <em>(£s nominal)</em></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16<sup>1</sup></strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>174</p></td><td><p>195</p></td><td><p>232</p></td><td><p>233</p></td><td><p>299</p></td></tr><tr><td><p>East Midlands</p></td><td><p>130</p></td><td><p>161</p></td><td><p>170</p></td><td><p>140</p></td><td><p>156</p></td></tr><tr><td><p>London</p></td><td><p>478</p></td><td><p>533</p></td><td><p>616</p></td><td><p>658</p></td><td><p>739</p></td></tr><tr><td><p>North East</p></td><td><p>124</p></td><td><p>155</p></td><td><p>198</p></td><td><p>194</p></td><td><p>194</p></td></tr><tr><td><p>North West</p></td><td><p>160</p></td><td><p>195</p></td><td><p>254</p></td><td><p>250</p></td><td><p>404</p></td></tr><tr><td><p>South East</p></td><td><p>163</p></td><td><p>174</p></td><td><p>220</p></td><td><p>235</p></td><td><p>241</p></td></tr><tr><td><p>South West</p></td><td><p>123</p></td><td><p>148</p></td><td><p>185</p></td><td><p>212</p></td><td><p>200</p></td></tr><tr><td><p>West Midlands</p></td><td><p>142</p></td><td><p>190</p></td><td><p>231</p></td><td><p>226</p></td><td><p>304</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>164</p></td><td><p>202</p></td><td><p>248</p></td><td><p>208</p></td><td><p>185</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>132</p></td><td><p>142</p></td><td><p>87</p></td><td><p>166</p></td><td><p>158</p></td></tr><tr><td><p>Scotland</p></td><td><p>253</p></td><td><p>273</p></td><td><p>274</p></td><td><p>318</p></td><td><p>366</p></td></tr><tr><td><p>Wales</p></td><td><p>180</p></td><td><p>187</p></td><td><p>212</p></td><td><p>198</p></td><td><p>220</p></td></tr></tbody></table><p><em><sup> </sup></em></p><p><em><sup>1</sup></em><em>Due to the reclassification of Network Rail into the public sector from 2015-16, care should be taken when making historical comparisons.</em></p><p><em>Source: </em><em><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2017" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2017</a></em></p><p> </p><p>Total capital expenditure is prone to large year-on-year fluctuations as major projects are completed and funding to new projects begins. Large transport projects tend to require large sums of capital expenditure during construction, but deliver benefits for many years into the future. Consideration of this must be given when making year-on-year comparisons.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-04T17:40:56.327Z","http://data.parliament.uk/resources/1050441/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-29","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much funding (a) in total and (b) per head of population has been allocated to transport infrastructure in each region in each of the last five years for which figures are available.","false","Biography information for Helen Jones","Warrington North","Helen Jones","213949"
"http://data.parliament.uk/resources/1050530","Department for Transport","false","2019-02-04","<p>The Road to Zero sets out the Government’s long-term ambitions to clean up road transport, and the measures now in place to help industry and consumers to make the transition to electric vehicles. It was developed following extensive consultation with environmental groups, the automotive industry and academia.</p><p> </p><p>The Government believes its ambition for at least half of new cars and as many as 70% to be ultra low emission by 2030 strikes the right balance between conflicting environmental, industrial and consumer priorities. However, the Government is actively tracking market developments and will review progress towards our ambitions by 2025.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-04T12:40:55.753Z","http://data.parliament.uk/resources/1050530/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-29","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the viability of bringing forward to 2030 the target year for phasing out diesel and petrol-fuelled cars.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214099"
"http://data.parliament.uk/resources/1050533","Department for Transport","false","2019-02-04","<p>The Road to Zero strategy sets out the actions being taken to reduce emissions in order to improve air quality. It includes details of the Real Driving Emissions legislation applying from September 2017, which limits vehicle emissions of both nitrogen oxides and particulates across a wide range of driving conditions. A further tightening of the Real Driving Emission legislation for nitrogen oxides from new cars will take effect from 1 January 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-04T15:22:31.633Z","http://data.parliament.uk/resources/1050533/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-29","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to reduce air pollutants from motor vehicle fumes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214101"
"http://data.parliament.uk/resources/1050570","Department for Transport","false","2019-02-06","<p>The Government seeks to ensure equal access to air travel for all. Through the recently launched Aviation 2050 consultation the Department is considering a new Passenger Charter that will raise standards and enhance services for passengers, including disabled people and those with reduced mobility. This includes increased uptake of disability awareness training programmes for ground handlers, and improving the storage standards for wheelchairs in the hold.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-06T10:00:19.087Z","http://data.parliament.uk/resources/1050570/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-29","Airports: Wheelchairs","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that baggage handlers at UK airports are trained to handle wheelchairs.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","213997"
"http://data.parliament.uk/resources/1050111","Department for Transport","false","2019-01-31","<p>The Government’s plans are set out in the 2017 Air Quality Strategy and Highways England are working to deliver compliance with air quality limits in the shortest possible time. Specifically, Highways England are taking a number of steps to improve air quality on the roads they manage and are working with local authorities to reduce NO2 on their roads. This activity is supported by the £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T09:02:10.047Z","http://data.parliament.uk/resources/1050111/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213392"
"http://data.parliament.uk/resources/1050112","Department for Transport","false","2019-01-31","<p>Highways England are supporting the uptake of electric vehicles by working to ensure that 95 per cent of the strategic road network will have a chargepoint every 20 miles.</p><p>Highways England have also been exploring and testing a range of measures and innovative products as part of their programme of air quality research. They have evidence that tall barriers can reduce concentrations of NO2 for the residents closest nearby, and they are progressing with work to see how these could be installed on the network. This work is underpinned by their £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T13:12:24.923Z","http://data.parliament.uk/resources/1050112/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213393"
"http://data.parliament.uk/resources/1050262","Department for Transport","false","2019-01-31","<p>A Walking, Cycling and Horse Riding Assessment is carried out by the relevant design team, not Highways England. In this case, we understand that the options and concept stages of the scheme began in the autumn of 2016 before the publication of the Walking, Cycling and Horse Riding Assessment and were subject to the applicable standard on Non-Motorised User Audits. The Transport Assessment accompanying the planning application provided information satisfying the criteria for a non-motorised user context report.</p><p>A Review Report is required at the end of the preliminary design stage and before commencement of detailed design followed by a further Review Report at the end of the detailed design phase and before construction commences. The design team is now at the end of the preliminary design stage, but detailed design has not yet begun. A Review Report is now due and will be completed before the commencement of detailed design.</p><p>The preliminary design improved pedestrian, cycle and equestrian access in the vicinity of the South Downs National Park, and further opportunities for improvement may be identified through a forthcoming Walking, Cycling and Horse Riding Review. The preliminary design was also compliant with Highways England’s design standards for cycle provision. Any non-compliance identified during detailed design will be removed or be subject to the process of assessment whether there may be grounds for a specific variation.</p>","Hereford and South Herefordshire","Jesse Norman","213150 ; 213152","2019-01-31T13:22:59.02Z","http://data.parliament.uk/resources/1050262/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 206710 on Road Traffic Control: West Sussex, for what reason Highways England did not undertake a (a) Walking, Cycling and Horse-riding assessment during the options and concept stages of the scheme's development and (b) Review report at the conclusion of the preliminary design stage, in accordance with the Design Manual for Roads and Bridges.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213149"
"http://data.parliament.uk/resources/1050263","Department for Transport","false","2019-02-04","<p>In 2018 the Government amended the Renewable Transport Fuel Obligation so that transport fuels made using waste CO<sub>2</sub> are eligible for reward, provided that sustainability and eligibility requirements are met. Those requirements include that all the input process energy used to make the fuel is from renewable sources, and that the fuel delivers significant reductions in greenhouse gas emissions. Additionally, the Department’s Future Fuels for Flight and Freight Competition (F4C) makes up to £20m of capital funding available to projects that will produce low carbon waste-based fuels for use in planes and lorries.</p><p> </p><p>Projects capable of producing fuels using waste CO<sub>2</sub> were eligible to apply for F4C funding.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-04T16:32:22.77Z","http://data.parliament.uk/resources/1050263/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to increase the use of carbon neutral fuel through captured C02.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213259"
"http://data.parliament.uk/resources/1050266","Department for Transport","false","2019-01-31","<p>A Walking, Cycling and Horse Riding Assessment is carried out by the relevant design team, not Highways England. In this case, we understand that the options and concept stages of the scheme began in the autumn of 2016 before the publication of the Walking, Cycling and Horse Riding Assessment and were subject to the applicable standard on Non-Motorised User Audits. The Transport Assessment accompanying the planning application provided information satisfying the criteria for a non-motorised user context report.</p><p>A Review Report is required at the end of the preliminary design stage and before commencement of detailed design followed by a further Review Report at the end of the detailed design phase and before construction commences. The design team is now at the end of the preliminary design stage, but detailed design has not yet begun. A Review Report is now due and will be completed before the commencement of detailed design.</p><p>The preliminary design improved pedestrian, cycle and equestrian access in the vicinity of the South Downs National Park, and further opportunities for improvement may be identified through a forthcoming Walking, Cycling and Horse Riding Review. The preliminary design was also compliant with Highways England’s design standards for cycle provision. Any non-compliance identified during detailed design will be removed or be subject to the process of assessment whether there may be grounds for a specific variation.</p>","Hereford and South Herefordshire","Jesse Norman","213149 ; 213152","2019-01-31T13:22:59.067Z","http://data.parliament.uk/resources/1050266/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 20610 on Road Traffic Control: West Sussex, what criteria Highways England used to support the scheme in the absence of a Walking, Cycling and Horse-riding assessment at each stage of the process.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213150"
