"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274672","Home Office","false","2021-01-18","<p>With reference to the report entitled Statistics of Scientific Procedures on Living Animals Great Britain 2018, published in July 2019, the 24,284 regulatory tests conducted to satisfy the requirements of non-EU legislation were made up of batch safety and pyrogenicity tests, toxicity and other safety tests, and tests undertaken for quality control and efficacy/tolerance.</p><p>Prospective authorisation is required when any tests other than those required by UK regulators are requested. The Home Office only authorises procedures on animals after a rigorous assessment process, which is undertaken by the Home Office Inspectorate. The Home Office may review project licences, and require them to be amended, if suitable replacement, reduction or refinement alternatives become available during their lifetime.</p>","Louth and Horncastle","Victoria Atkins",,"2021-01-18T16:02:38.817Z","http://data.parliament.uk/resources/1274672/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-01-08","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Statistics of Scientific Procedures on Living Animals Great Britain 2018 published in July 2019, what type of tests made up the 24,284 regulatory tests conducted to satisfy the requirements of non-EU legislation; and what steps the Government is taking to reduce and replace the use of animals for that purpose.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134543"
"http://data.parliament.uk/resources/1274697","Home Office","false","2021-01-13","<p>This question repeats a letter the Honorable Member has recently sent to the Prime Minister. This response is in drafting and he will receive a reply by Friday 22<sup>nd</sup> January 2021.</p>","North West Hampshire","Kit Malthouse",,"2021-01-13T16:03:54.007Z","http://data.parliament.uk/resources/1274697/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-08","Yvonne Fletcher","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime minister's oral answer on 1 July 2020, Official Report, column 327 and his meeting with the hon. Member for Ayr, Carrick and Cumnock on 29 July 2020 on the murder of WPC Yvonne Fletcher in 1984, what progress he has made on the release of Government information relevant to that investigation.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","134572"
"http://data.parliament.uk/resources/1274735","Home Office","false","2021-01-13","<p>As part of the drive to recruit an additional 20,000 officers by March 2023, the Home Office now publishes “<a href="https://www.gov.uk/government/collections/police-officer-uplift-statistics" target="_blank">Police officer uplift</a>” statistics on a quarterly basis, which include the number of joining officers in each quarter, broken down by joining month, as well as the number of officers that count towards the uplift.</p><p> </p><p>The latest data in this series, covering the period to September 2020, are available here: <a href="https://www.gov.uk/government/statistics/police-officer-uplift-quarterly-update-to-september-2020" target="_blank">https://www.gov.uk/government/statistics/police-officer-uplift-quarterly-update-to-september-2020</a></p><p> </p><p>Table U4 of the accompanying data tables contains information on the number of new recruits, by Police Force Area, in each month since November 2019. Breakdowns at lower levels of geography are not collected.</p><p>The next release of the “Police officer uplift” statistics is scheduled for release on Thursday 28<sup>th</sup> January, and will cover the period to 31 December 2020. It will be available here: <a href="https://www.gov.uk/government/collections/police-officer-uplift-statistics" target="_blank">https://www.gov.uk/government/collections/police-officer-uplift-statistics</a></p>","North West Hampshire","Kit Malthouse",,"2021-01-13T16:08:36.92Z","http://data.parliament.uk/resources/1274735/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-08","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many new police officers have been recruited since 2019 by region of deployment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","134516"
"http://data.parliament.uk/resources/1274737","Home Office","false","2021-01-13","<p>Detained individuals are advised of their right to legal representation, and how they can obtain such representation, within 24 hours of their arrival at an Immigration Removal Centre (IRC), including Colnbrook IRC.</p><p>The Legal Aid Agency (LAA) operates free legal advice surgeries in IRCs in England. Individuals who are detained are entitled to receive up to 30 minutes of advice regardless of financial eligibility or the merits of their case. There is no restriction on the number of surgeries an individual may attend. If an individual who is detained requires substantive advice on a matter which is in scope of legal aid, full legal advice can be provided if the statutory legal aid means and merits criteria are met. Following a change of operations in line with Government advice on social distancing, the LAA Detained Duty Advice scheme is currently operating by phone. The duty solicitor will directly contact individuals who wish to access this service.</p><p>All individuals in IRCs, including Colnbrook, are provided with a mobile phone and have access to landline telephones, fax machines, email and video calling facilities which can be used to contact legal advisers. In exceptional circumstances, and for individuals facing imminent removal from the UK, face to face legal visits can occur where other means of contact (video calling, telephone, email) are not feasible.</p><p>Social visits to IRCs and Short-Term Holding Facilities (STHF) are operated in line with Government COVID-19 control measures at a local, regional or national level and are carefully controlled and risk-assessed in line with Government advice on social distancing. Detained individuals are being encouraged to utilise virtual means of social contact including video calling, email and mobile telephone; additional weekly mobile phone credit is being provided to support continued social contact in these unprecedented times.</p>","Croydon South","Chris Philp",,"2021-01-13T10:01:10.853Z","http://data.parliament.uk/resources/1274737/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-08","Colnbrook Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that people in Colnbrook immigration removal centre are able to access (a) legal representatives, (b) their families and (c) other forms of support.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","134497"
"http://data.parliament.uk/resources/1274739","Home Office","false","2021-01-13","<p>The department’s policy is to put deportation on hold where we are aware that a person has appealed their criminal conviction.</p>","Croydon South","Chris Philp",,"2021-01-13T11:24:46.483Z","http://data.parliament.uk/resources/1274739/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-08","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on the deportation of people who are in the process of appealing a criminal conviction.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","134498"
"http://data.parliament.uk/resources/1274740","Home Office","false","2021-01-13","<p>The Home Office has a duty to maintain effective immigration control. It may be necessary on occasion to detain a member of the household or another adult who is part of the care arrangements for children, thus separating a family.</p><p>Regular reviews of detention consider whether the ongoing detention is a proportionate interference in the Article 8 rights of each member of the family and take account of any new information that is obtained.</p><p>When assessing whether children should be removed from their family unit, the impact of the separation is considered carefully. Any information concerning the children that is available or can reasonably be obtained must be considered. The conclusion reached will depend on the specific facts of each case. Detention decision makers are also instructed to have regard to the need to safeguard and promote the welfare of children in accordance with our duties under Section 55 of the Borders, Citizenship and Immigration Act 2009.</p><p>The separation of children from their parents for immigration purposes can be justified in exceptional circumstances for safeguarding reasons where the welfare of the child is compromised by their remaining with a parent, for example to prevent children from being at risk of, or witnessing, disruptive or violent behaviour, or when the Independent Family Returns Panel (IFRP) advises that a separation is in a child or the children’s best interests.</p><p>Home Office guidance provides that nursing mothers must not be separated from the child they are nursing, and that a child must not be separated from both adults for immigration purposes, or from one, in the case of a single-parent family, if the consequence of that decision is that the child would be taken into care.</p>","Croydon South","Chris Philp",,"2021-01-13T10:43:23.33Z","http://data.parliament.uk/resources/1274740/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-08","Immigration Removal Centres","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the compatibility with Article 8 of the European Convention on Human Rights of steps taken by her Department’s to remove parents from their children in immigration removal centres.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","134499"
"http://data.parliament.uk/resources/1274753","Home Office","false","2021-01-18","<p>The Government is aware of the issue of the use of electronic compromise to bypass security measures in order to steal vehicles or steal items from vehicles and recognises the negative impact such crime has on industry and the public, causing distress and disruption to victims, and raises concerns in owners over the safety of their vehicles.</p><p>Following a meeting I held earlier last year with law enforcement and motor industry representatives, we continue to work closely with the National Police Chiefs’ Council lead for vehicle crime, through a National Vehicle Crime Working Group, to take forward a programme of work to tackle vehicle crime, overseen by the Government’s Crime and Justice Taskforce.</p>","North West Hampshire","Kit Malthouse",,"2021-01-18T14:00:28.18Z","http://data.parliament.uk/resources/1274753/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-08","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with (a) the Secretary of State for Transport, (b) representatives from the motor industry and (c) representatives of law enforcement agencies on keyless car thefts in (i) Coventry, (ii) the West Midlands and (iii) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","134459"
"http://data.parliament.uk/resources/1274758","Home Office","false","2021-01-18","<p>My Department is working tirelessly with government and law enforcement partners to crack down on the organised criminal groups exploiting the most vulnerable for their own gain. This includes:</p><p> </p><ul><li>Operation Venetic: The National Crime Agency, policing and other agencies working together as part of the UK’s biggest ever law enforcement operation, which has seen more than 746 arrests, and the seizure of £54 million in criminal cash and over two tonnes of Class A and B drugs.</li><li>Introducing new measures to strengthen the Modern Slavery Act 2015 and ensure that large businesses and public bodies tackle modern slavery risks in supply chains.</li><li>Alongside governments from the US, New Zealand, Canada and Australia, launching the Voluntary Principles to Counter Online Child Sexual Exploitation and Abuse.</li><li>Funding a £25 million county lines programme, resulting in nearly 140 deal lines being closed and the seizure of over 100 weapons, and cash and drugs worth over £3 million.</li></ul><p> </p><p>We are also considering the findings of Sir Craig Mackey’s Independent Review of Serious and Organised Crime, alongside the outcome of the recent Spending Review and the constantly evolving threats we face. We will announce details, and key findings from the Serious and Organised Crime Review in due course.</p>","North West Hampshire","Kit Malthouse",,"2021-01-18T15:05:10.503Z","http://data.parliament.uk/resources/1274758/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-08","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle organised crime.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","134461"
"http://data.parliament.uk/resources/1274774","Home Office","false","2021-01-13","<p>This information requested could only be obtained at disproportionate cost.</p>","Croydon South","Chris Philp",,"2021-01-13T16:00:02.543Z","http://data.parliament.uk/resources/1274774/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-08","Home Office: Secondment","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff have been on (a) secondment and (b) internship to her Department from (i) the Scottish Government and (ii) Crown and Prosecutor Fiscal Service in each year since 2011; how long on average each such position was held for; and what role each such member of staff performed.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","134594"
"http://data.parliament.uk/resources/1274819","Home Office","false","2021-01-18","<p>Asylum seeker right to work is a complex issue. A review of the policy is ongoing, and we are considering the evidence put forward on the issue. The findings of the review will be announced once the work has been completed.</p>","Croydon South","Chris Philp","134475 ; 134476","2021-01-18T11:24:21.94Z","http://data.parliament.uk/resources/1274819/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-08","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 December 2020 to Question 127570 on Asylum: Employment, when she plans to publish a final report on the review of policy regarding asylum seeker right to work.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","134474"
