"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176646","Department of Health","false","2015-02-05","<p>The Government has given the National Health Service a record £700 million of additional support to ensure urgent and emergency care services are sustainable year-round and ready for the pressures of winter. Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. The Government is also acting to ease the pressure on accident and emergency (A&amp;E) departments, by supporting faster discharge from hospitals. We have given ring-fenced grant totalling £37 million to councils, to help prevent delayed discharges.</p><p> </p><p> </p><p> </p><p>For the longer term NHS England’s urgent and emergency care review is looking at ways to improve the system, including easing pressures on A&amp;E departments.</p><p> </p>","Earl Howe","2015-02-05T13:21:41.163Z","http://data.parliament.uk/resources/176646/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/176646/answer",,,,,"17","Health","Health","2015-01-29","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what steps they will take to reduce excessive waiting times for accident and emergency patients.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4555"
"http://data.parliament.uk/resources/176240","Department of Health","false","2015-02-04","<p>The National Institute for Health Research (NIHR) Clinical Research Network is currently setting up a study that will aim to image amyloid deposition in systemic amyloidosis using hybrid positron emission tomography/magnetic resonance imaging, with the future potential to diagnose and monitor treatment response in this condition.</p><p> </p><p> </p><p> </p><p>The NIHR Health Technology Assessment programme is funding a £1.9 million trial assessing the benefit of antibiotic prophylaxis and its effect on healthcare associated infections in myeloma patients.</p><p> </p><p> </p><p> </p><p>The NIHR is hosting a wide range of commercial and non-commercial myeloma treatment trials and studies through its Clinical Research Network, biomedical research centres, clinical research facilities, and through experimental cancer medicine centres funded jointly with Cancer Research UK.</p><p> </p>","Earl Howe","2015-02-04T13:56:07.59Z","http://data.parliament.uk/resources/176240/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/176240/answer",,,,,"17","Health","Health","2015-01-28","Bone Marrow Disorders","2","House of Lords","To ask Her Majesty’s Government what research is currently being funded by the National Institute for Health Research for the treatment of systemic amyloidosis or multiple myeloma.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL4498"
"http://data.parliament.uk/resources/176241","Department of Health","false","2015-02-04","<p>Seven Phase 2 or 3 trials for systemic amyloidosis and 58 Phase 2 or 3 trials for multiple myeloma have been approved in the United Kingdom since 2004. Four trials for systemic amyloidosis and 41 trials for multiple myeloma are currently still ongoing.</p><p> </p>","Earl Howe","2015-02-04T13:56:29.533Z","http://data.parliament.uk/resources/176241/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/176241/answer",,,,,"17","Health","Health","2015-01-28","Bone Marrow Disorders","2","House of Lords","To ask Her Majesty’s Government whether any phase 2 or 3 clinical trials have been approved for the potential treatment of systemic amyloidosis or multiple myeloma.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL4499"
"http://data.parliament.uk/resources/175888","Department of Health","false","2015-02-04","<p>Good infection prevention and control, prudent antimicrobial use and cleanliness are essential to ensure that people who use health and social care services receive safe and effective care. A clean healthcare environment promotes patient confidence and demonstrates a positive safety culture. The Government has taken a number of steps to secure this, as set out below.</p><p> </p><p> </p><p> </p><p>Firstly, all hospital trusts are required by law to be registered with the Care Quality Commission (CQC) against a range of safety and quality standards. From April 2015, a new set of fundamental standards will come into force that reflect the recommendations made by Sir Robert Francis following his inquiry into care at Mid-Staffordshire NHS Foundation Trust.</p><p> </p><p>The new requirement for cleanliness will be that all premises and equipment used by service providers must be:</p><p> </p><p>- clean;</p><p> </p><p>- secure;</p><p> </p><p>- suitable for the purpose for which they are being used;</p><p> </p><p>- properly used;</p><p> </p><p>- properly maintained; and</p><p> </p><p>- appropriately located for the purpose for which they are being used.</p><p> </p><p> </p><p> </p><p>Secondly, the Department of Health is currently consulting on a revised <em>Health and Social Care Act 2008 Code of Practice on the prevention and control of infections and related guidance </em>that will provide guidance for hospital trusts on how they might meet the CQC’s registration requirements in relation to hygiene.</p><p> </p><p> </p><p> </p><p>Thirdly, the Department has recently sponsored the British Standards Institution’s revision of a cleaning specification that can be used to assess the risks of poor cleanliness on patient confidence and the incidence of infection. The document is attached.</p><p> </p><p> </p><p> </p><p>By all current measures, standards of hospital cleanliness are very high. The most recent CQC survey results (of both in-patients and accident and emergency departments) show the highest ever levels of patient satisfaction with the cleanliness of wards and toilets.</p><p> </p><p> </p><p> </p><p>These improved levels of cleanliness have gone hand in hand with a continuing reduction in the number of healthcare associated infections such as Meticillin-resistant staphylococcus aureus.</p><p> </p>","Earl Howe","2015-02-04T13:52:43.9Z","http://data.parliament.uk/resources/175888/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/175888/answer","PAS5748 Specification for the planning, application, measurement and review of cleanliness services in hospitals.pdf","PAS5748 Specification for the planning, application, measurement and review of cleanliness services in hospitals.pdf","Hospital cleanliness review specification","Hospital cleanliness review specification","17","Health","Health","2015-01-27","Hospitals: Hygiene","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to increase the standard of hygiene in hospitals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4468"
"http://data.parliament.uk/resources/175889","Department of Health","false","2015-02-05","<p>It is not for the Government but for local National Health Service organisations to decide whether they have a sufficient complement of doctors, and they are best placed to do this based on the needs of their patients, demand for services and the best skill mix to serve their local community.</p><p> </p><p> </p><p> </p><p>The latest monthly workforce statistics published by the Health and Social Care Information Centre show that as at October 2014 there were 6,098 accident and emergency (A&amp;E) doctors in the NHS in England, an increase of 1,236 since May 2010.</p><p> </p><p> </p><p> </p><p>In addition to the increasing numbers of doctors working in A&amp;E units, in order to increase the pool of supply, last year Health Education England (HEE) worked with the College of Emergency Medicine to expand the emergency medicine branch of the Acute Care Common Stem programme and established a ‘run through’ pilot for speciality training. HEE developed a mechanism whereby doctors working in other clinical areas can transfer into emergency medicine with their skills recognised and progress more quickly through the early years of emergency medicine training. These actions are now having a positive impact on the system, and there is now a 98% fill rate.</p><p> </p>","Earl Howe","2015-02-05T13:20:58.05Z","http://data.parliament.uk/resources/175889/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/175889/answer",,,,,"17","Health","Health","2015-01-27","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government whether they consider that accident and emergency units in England have a sufficient complement of doctors; and if not, what they consider to be the reasons for any shortfall.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4469"
"http://data.parliament.uk/resources/175896","Department of Health","false","2015-02-04","<p>Information on expenditure by the Cancer Drugs Fund (CDF) prior to 1 April 2013 is not available at individual drug/indication level.</p><p> </p><p> </p><p> </p><p>NHS England has had oversight of the Fund since April 2013 and publishes information on the Fund’s financial position on its website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/pe/cdf/" target="_blank">www.england.nhs.uk/ourwork/pe/cdf/</a></p><p> </p><p> </p><p> </p><p>This is also attached.</p><p> </p><p> </p><p> </p><p>Only one type of molecular diagnostic has been funded through the CDF since NHS England took over operational management of the Fund in April 2013. RAS (rat <a title="Sarcoma" href="http://en.wikipedia.org/wiki/Sarcoma" target="_blank">sarcoma</a>) testing can be funded though the CDF as a temporary measure while work is currently underway to clarify legacy arrangements for how such tests are currently commissioned and ensure alignment with the National Tariff payment rules.</p><p> </p><p> </p><p> </p><p>NHS England has advised that it is currently receiving approximately 350 notifications per month for RAS testing at an estimated cost of £70,000 per month.</p><p> </p>","Earl Howe","2015-02-04T13:53:49.457Z","http://data.parliament.uk/resources/175896/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/175896/answer","HL4476 2013-14.pdf ; HL4476 2013-14 final.pdf","HL4476 2013-14.pdf ; HL4476 2013-14 final.pdf","CDF Summary Financial Report - Month 9 ; CDF Summary Financial Report","CDF Summary Financial Report - Month 9 ; CDF Summary Financial Report","17","Health","Health","2015-01-27","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what was the total level of spending incurred by the Cancer Drugs Fund on reimbursing the National Health Service for molecular diagnostics testing in the last three years for which figures are available.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4476"
"http://data.parliament.uk/resources/175897","Department of Health","false","2015-02-04","<p>NHS England has advised that the Cancer Drugs Fund budget for 2015-16 is not broken down at individual drug/indication level.</p><p> </p>","Earl Howe","2015-02-04T13:54:02.557Z","http://data.parliament.uk/resources/175897/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/175897/answer",,,,,"17","Health","Health","2015-01-27","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what proportion of the Cancer Drugs Fund budget has been allocated for molecular diagnostic testing costs in 2015–16.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4477"
"http://data.parliament.uk/resources/175898","Department of Health","false","2015-02-04","<p>NHS England has advised that it is not the sole commissioner of molecular diagnostic testing.</p><p> </p><p> </p><p> </p><p>Work is currently underway to clarify legacy arrangements for how such tests are currently commissioned and ensure alignment with the National Tariff payment rules. It is NHS England’s intention to ensure that a whole systems approach to the future commissioning of diagnostics within specialised services and by clinical commissioning groups forms part of a clinical and scientific strategy informing new models of care and the implementation of the Five Year Forward View.</p><p> </p>","Earl Howe","2015-02-04T13:54:38.747Z","http://data.parliament.uk/resources/175898/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/175898/answer",,,,,"17","Health","Health","2015-01-27","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what processes have been put in place to ensure equitable access to molecular diagnostics across the National Health Service for medicines listed on the Cancer Drugs Fund.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4478"
"http://data.parliament.uk/resources/175899","Department of Health","false","2015-02-04","<p>NHS England has advised that this information is not collected centrally.</p><p> </p>","Earl Howe","2015-02-04T13:54:54.633Z","http://data.parliament.uk/resources/175899/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/175899/answer",,,,,"17","Health","Health","2015-01-27","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government which National Health Service trusts have applied for reimbursement of molecular diagnostics for medicines listed on the Cancer Drugs Fund in the last year for which figures are available.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4479"
"http://data.parliament.uk/resources/175900","Department of Health","false","2015-02-04","<p>NHS England’s standard operating procedures for the Cancer Drugs Fund set out the basis on which the Cancer Drugs Fund operates. They are attached and also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/11/sop-cdf-1114.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2014/11/sop-cdf-1114.pdf</a></p><p> </p>","Earl Howe","2015-02-04T13:55:25.73Z","http://data.parliament.uk/resources/175900/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/175900/answer","CDF Standard Operating Procedures.pdf","CDF Standard Operating Procedures.pdf","CDF Standard Operating Procedures","CDF Standard Operating Procedures","17","Health","Health","2015-01-27","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what guidance is being provided to National Health Service trusts regarding the option to recoup the costs of molecular diagnostics for medicines listed on the Cancer Drugs Fund.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4480"
