"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890292","Department for Education","false","2018-04-27","<p>The information requested is not readily available and could only be obtained at disproportionate cost. The department does not produce the requested figures for selective and non-selective institutions.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-27T13:53:23.933Z","http://data.parliament.uk/resources/890292/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-24","Sixth Form Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 27 February 2017 to Question 64323, what proportion of students enrolled at (a) selective schools and academy sixth forms, (b) non-selective schools and academy sixth forms and (c) sixth form colleges were eligible for free school meals at academic age 15.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137640"
"http://data.parliament.uk/resources/890487","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137642 ; 137643","2018-04-27T13:41:46.947Z","http://data.parliament.uk/resources/890487/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April 2018 to Question 134891 and Question 134889 on Export Controls, what the process is for the consideration of applications classified as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137641"
"http://data.parliament.uk/resources/890488","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137641 ; 137643","2018-04-27T13:41:47.01Z","http://data.parliament.uk/resources/890488/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April 2018 to Question 134891 and Question 134889 on Export Controls, what criteria his Department uses to assign licences as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137642"
"http://data.parliament.uk/resources/890490","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137641 ; 137642","2018-04-27T13:41:47.057Z","http://data.parliament.uk/resources/890490/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April to Question 134891 and Question 134889, which office in his Department assigns application for licences to the Export Control Joint Unit as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137643"
"http://data.parliament.uk/resources/890507","Department for Transport","false","2018-04-27","<p>Changes which the second remedial plan agreement makes to the TSGN Franchise Agreement will be incorporated and published on the GOV.UK website in due course. Certain provisions may be exempt from disclosure in accordance with the provisions of the Freedom of Information Act.</p>","Orpington","Joseph Johnson",,"2018-04-27T10:29:02.103Z","http://data.parliament.uk/resources/890507/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-24","Thameslink, Southern and Great Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether the second remedial plan for the Thameslink, Southern and Great Northern franchise will be published before the new timetable is introduced in May 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137644"
"http://data.parliament.uk/resources/886134","Foreign and Commonwealth Office","false","2018-04-26","<p>The UK has provided no support to Jaysh al Islam. Jaysh al Islam representatives have participated in certain structures of the wider Syrian opposition, including the High Negotiations Committee and the Syrian Negotiations Commission, which the UK has supported as part of our efforts to encourage a negotiated political settlement to the conflict.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-26T15:11:47.843Z","http://data.parliament.uk/resources/886134/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has provided direct or indirect support to the Syrian militia group Jaish al-Islam.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","136329"
"http://data.parliament.uk/resources/886135","Foreign and Commonwealth Office","false","2018-04-23","<p>As part of our diplomatic work to better understand and appreciate the political and security landscape in Libya in 2011, Embassy staff had meetings with a wide range of Libyan contacts. These meetings helped us to gain insight into the dynamics in Libya, and to influence interlocutors in line with UK policy, as is common practice across the diplomatic network.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-23T14:10:40.437Z","http://data.parliament.uk/resources/886135/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 April 2018 to Question 133856, what was the nature of the broad engagement that the Government had with the wide range of Libyans involved in the conflict against the Qaddafi regime forces.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","136330"
"http://data.parliament.uk/resources/885274","Department for International Trade","false","2018-04-23","<p>The three categories are used in an initial sift of all applications, to allow for more efficient and effective processing.</p><p> </p><p>The sifting process has no bearing on the outcome of the application. All applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart",,"2018-04-23T12:35:51.587Z","http://data.parliament.uk/resources/885274/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-17","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 16 April 2018 to Question 134889, on Export Controls, for what reason his Department sifts licence applications into three categories.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","136139"
"http://data.parliament.uk/resources/882319","Department for International Trade","false","2018-04-18","<p>We do not hold a central record of the licence applications referred to Ministers.</p>","Beverley and Holderness","Graham Stuart",,"2018-04-18T15:53:19.553Z","http://data.parliament.uk/resources/882319/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-13","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many applications to the (a) Export Control Joint Unit and (b) Export Control Organisation which were referred up to ministerial level were (a) approved and (b) denied for each and every year from year since 2010.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","135387"
"http://data.parliament.uk/resources/882333","Foreign and Commonwealth Office","false","2018-04-20","<p>In 2016, through the Ministry of Defence, the UK participated in the US-led Train and Equip Programme, which aimed to train and equip screened members of the Syrian moderate opposition in the region at locations outside Syria. The training focused on basic infantry tactics, command and control, explosive hazard awareness training (EHAT) and medical training in order to build the capacity of forces whose operations on the ground against Daesh are being supported by the Global Coalition.</p><p>Through the Conflict Stability and Security Fund we have also funded some projects in which certain armed groups of the Syrian moderate opposition have been involved. These have included communications and medical training and, since 2015, projects to support stability in southern Syria. For security reasons, we do not disclose the names of those moderate opposition groups supported.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-20T13:16:14.41Z","http://data.parliament.uk/resources/882333/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-13","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, pursuant to Answer of 28 March 2018 to Question 133654, on Syria: Armed Conflict, which armed Syrian opposition groups the UK has trained since 2012; and what was included in that training.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","135396"
