"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128132","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>The Government has made no assessment of legislating for open access to inland water.</p>",,"Lord Gardiner of Kimble",,"2019-06-04T14:26:32.97Z","http://data.parliament.uk/resources/1128132/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Inland Waterways: Access","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the omission from the Countryside and Rights of Way Act 2000 of provision on open access to inland water.","false","Biography information for Lord Addington",,"Lord Addington","HL15946"
"http://data.parliament.uk/resources/1128133","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>The Government has not undertaken a specific assessment of what length of unmanaged waterways has a public right of navigation. Of the canal and major river navigation network in England and Wales approximately a quarter has either public navigation rights or are available for licensed navigation as managed by a navigation authority.</p>",,"Lord Gardiner of Kimble",,"2019-06-04T14:26:15.747Z","http://data.parliament.uk/resources/1128133/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Inland Waterways: National Parks","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the length of the unmanaged waterways in National Parks to which access is uncontested and which are open to the public for recreation.","false","Biography information for Lord Addington",,"Lord Addington","HL15947"
"http://data.parliament.uk/resources/1128503","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>The latest published figures for the UK are for the 2016 year.</p><p> </p><p>Details of the latest published figures can be found in Table 8 on page 12 of the UK Waste Statistics, available at this link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/784263/UK_Statistics_on_Waste_statistical_notice_March_2019_rev_FINAL.pdf.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-05T11:46:13.327Z","http://data.parliament.uk/resources/1128503/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Landfill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the proportion of the UK's waste that has gone to landfill in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257643"
"http://data.parliament.uk/resources/1128524","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>I am aware that all major supermarkets have committed to stop selling eggs from hens kept in enriched cages by 2025. This is a voluntary initiative and as a result it is not necessary for the Government to take steps to help ensure they meet that target. The Government shares the public’s high regard for animal welfare and the welfare of our farmed livestock in all systems is protected by comprehensive and robust legislation.</p><p> </p><p>Consumers can make an informed choice as, under Commission Regulation (EC) 589/2008 laying down detailed rules as regards marketing standards for eggs, it is a requirement to include an indication of the farming method on the packs and the eggs themselves.</p>","Macclesfield","David Rutley","257736","2019-06-10T14:16:19.56Z","http://data.parliament.uk/resources/1128524/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Poultry: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to help ensure that supermarkets which have committed to stop selling eggs from hens kept in enriched cages by 2025 meet that target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","257735"
"http://data.parliament.uk/resources/1128525","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>I am aware that all major supermarkets have committed to stop selling eggs from hens kept in enriched cages by 2025. This is a voluntary initiative and as a result it is not necessary for the Government to take steps to help ensure they meet that target. The Government shares the public’s high regard for animal welfare and the welfare of our farmed livestock in all systems is protected by comprehensive and robust legislation.</p><p> </p><p>Consumers can make an informed choice as, under Commission Regulation (EC) 589/2008 laying down detailed rules as regards marketing standards for eggs, it is a requirement to include an indication of the farming method on the packs and the eggs themselves.</p>","Macclesfield","David Rutley","257735","2019-06-10T14:16:19.637Z","http://data.parliament.uk/resources/1128525/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Poultry: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to encourage supermarkets to stop selling eggs from hens kept in enriched cages before 2025.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","257736"
"http://data.parliament.uk/resources/1128571","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Mayor of London is responsible for air quality in the capital and has reserve powers under the 1995 Environment Act to enable this.</p><p> </p><p>Local authorities have discretionary powers to restrict car access to schools and enforce anti-idling laws outside schools.</p><p> </p><p>Local authorities are best placed to target action to improve local air quality. The Government’s Air Quality Grant Programme provides funding to local authorities for projects in local communities to tackle air pollution and reduce emissions which may include action targeting schools. The Government has awarded over £60 million in funding since the air quality grant started in 1997, including £3 million in 2018/19. Hackney Council has benefited from this fund.</p><p> </p><p>The Government has put in place a £3.5 billion plan to improve air quality and reduce harmful nitrogen dioxide emissions. Our Clean Air Strategy sets out measures we are taking to improve air quality and reduce emissions of pollution, improving public health.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T15:00:33.94Z","http://data.parliament.uk/resources/1128571/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Air Pollution: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to improve air quality around schools in Hackney.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","257704"
"http://data.parliament.uk/resources/1128614","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The concept of rewilding has a variety of characteristics and definitions applied to the term. Nature-based solutions are key to tackling climate change and averting its impacts. The Government is deploying such solutions to improve our natural environment.</p><p>The government’s 25 Year Environment Plan sets out key policies on how improving nature can help tackle climate change.</p><p> </p><p>Under the new Environmental Land Management Scheme we will pay public money for the provision of environmental public goods. These public goods will include the mitigation of and adaption to climate change.</p><p>Tree planting is one of the main contributors to nature-based carbon sequestration and the Government supports this in a number of ways. Our manifesto committed to planting 11 million trees by 2022, and in addition a further 1 million trees in our towns and cities, and we also have a long term aspiration to increase woodland cover from 10% to 12% by 2060. To achieve these goals, in the Autumn Budget the Chancellor announced £10 million for an Urban Trees Challenge Fund and £50 million to help plant new woodlands through the Woodland Carbon Guarantee.</p><p>Peatlands are our largest terrestrial carbon store. We have committed to publishing an England Peatland Strategy. The strategy will set out our vision to reverse decline in peatlands and restore them. Work is underway on four large-scale peatland restoration projects across England, to which we have allocated £10 million, and will restore 5,851 ha of degraded peatlands. We are also improving satmarshes.</p><p>Natural England has an ongoing uplands programme with landowners and we will also be setting up a Lowland Agricultural Peatland Taskforce to help sustainably manage and restore peatland habitats. Once restored, our healthy functioning peatlands will provide a range of public benefits in addition to carbon storage, including flood mitigation and biodiversity rich habitats.</p><p> </p><p>We also support nature-based solutions through our international aid programmes on forestry and mangroves/blue forests.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T15:09:59.537Z","http://data.parliament.uk/resources/1128614/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the merits of (a) rewilding and (b) other natural methods to tackle climate change.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","257796"
"http://data.parliament.uk/resources/1128063","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>Continuous improvements have been made to the sewerage system in the area, with the latest being the completion of a scheme to reduce storm sewage discharges from the Whitburn long sea outfall in December 2017. This has reduced the frequency in discharges from the system by around 40% compared to the average from the old system.</p>",,"Lord Gardiner of Kimble",,"2019-06-04T14:24:56.32Z","http://data.parliament.uk/resources/1128063/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Beaches: Sewage","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent the leaking of sewage onto beaches at (1) Sunderland, and (2) Whitburn.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL15912"
"http://data.parliament.uk/resources/1128208","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257508","2019-06-10T10:39:39.43Z","http://data.parliament.uk/resources/1128208/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 December 2018 to Question 199874 on Hunting, what criteria his Department applies to ensure that scientific evidence is sufficient to (a) demonstrate that trophy hunting is an effective conservation tool and (b) is independent of the trophy hunting industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257507"
"http://data.parliament.uk/resources/1128209","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257507","2019-06-10T10:39:39.48Z","http://data.parliament.uk/resources/1128209/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Polar Bears","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 April 2019 to Question 236523 on Polar Bears, what progress he has made on holding a roundtable discussion with organisations from all sides of the debate on whether the six species that are protected by stricter trophy hunting import controls at EU level will be maintained or extended in the event of the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257508"
