"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862066","Department for International Development","false","2018-03-19","<p>The United Nations Office for the Coordination of Humanitarian Affairs (OCHA) assesses that the restrictions on access to fishing waters in Gaza is a key factor discouraging investment and perpetuating high levels of unemployment, food insecurity and aid dependency. The fishing industry is important for the social and economic wellbeing of Gaza and we want to see an increase in the fishing zone, in line with the limit of 20 nautical miles stipulated in the Oslo accords. The UK has consistently called on the Government of Israel to ease movement, including at sea, and will continue to do so.</p>","North East Bedfordshire","Alistair Burt","2018-03-19T16:40:50.36Z","http://data.parliament.uk/resources/862066/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-14","Gaza: Borders","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the (a) social, (b) economic and (c) humanitarian effects of the ongoing Israeli naval blockade on Gaza.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132485"
"http://data.parliament.uk/resources/862078","Department for International Development","false","2018-03-19","<p>The Department for International Development (DFID) assesses fragile states against three categories, reflecting higher, medium and lower levels of fragility. The last assessment found that the Occupied Palestinian Territories overall results met the criteria of the lower fragility category.</p>","North East Bedfordshire","Alistair Burt","2018-03-19T16:41:54.13Z","http://data.parliament.uk/resources/862078/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-14","Occupied Territories","1","House of Commons","To ask the Secretary of State for International Development, what classification of fragility her Department uses for the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132497"
"http://data.parliament.uk/resources/862131","Department for International Development","false","2018-03-19","<p>The UK is one of the largest donors to the crisis in the Central African Republic and is contributing £40 million in humanitarian aid from 2016-2019. Over 75% of the country’s working population relies on agriculture which has been affected by years of conflict and instability. Our support is helping some 300,000 people to restart their livelihoods and grow their own crops</p>","West Worcestershire","Harriett Baldwin","2018-03-19T16:39:26.31Z","http://data.parliament.uk/resources/862131/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-14","Central African Republic: Job Creation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help increase job opportunities for adults in the Central African Republic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","132550"
"http://data.parliament.uk/resources/862132","Department for International Development","false","2018-03-19","<p>As the Prime Minister set out in her speech in Munich, the UK is seeking a broad and deep partnership with the EU and provided detail on how the UK future security partnership with the EU will work. It is in our mutual interests to be strong development partners after the UK has left the EU, and that we work coherently in response to specific crises overseas and helping the world’s most vulnerable.</p><p>Where we hold shared commitments and objectives it is in our mutual interests to find ways to continue working together, on a case-by-case basis, to ensure that we can collectively draw on expertise, to achieve our global development objectives and to deliver the best value for money.</p>","West Worcestershire","Harriett Baldwin","2018-03-19T16:33:36.72Z","http://data.parliament.uk/resources/862132/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-14","EU Aid","1","House of Commons","To ask the Secretary of State for International Development, whether it is the Government’s policy to continue to contribute to EU International Development efforts after the UK leaves the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","132551"
"http://data.parliament.uk/resources/862133","Department for International Development","false","2018-03-19","<p>As of 28 February 2018, DFID have 55.4% female and 44.6% male employees.</p>","West Worcestershire","Harriett Baldwin","2018-03-19T16:33:13.487Z","http://data.parliament.uk/resources/862133/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-14","Department for International Development: Staff","1","House of Commons","what proportion of her Department's staff are (a) female and (b) male.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","132552"
"http://data.parliament.uk/resources/862212","Department for International Development","false","2018-03-19","<p>The UK is providing £1.9 million to support the United Nations Office for the Coordination of Humanitarian Affairs Gaza urgent funding appeal which was part of the 2017 Occupied Palestinian Territories Humanitarian Response Plan. This is being delivered through the UN Children’s Fund and is helping to provide clean water and rehabilitate sanitation facilities to stop the spread of disease, benefitting up to 1 million Gazans. DFID is currently carrying out a Resource Allocation Round to confirm 2018/2019 financial year budgets.</p>","North East Bedfordshire","Alistair Burt","2018-03-19T16:43:37.76Z","http://data.parliament.uk/resources/862212/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-14","Palestinians: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, whether her Department supports the United Nations Office for the Coordination of Humanitarian Affairs Occupied Palestinian Territories Humanitarian Response Plan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132631"
"http://data.parliament.uk/resources/862235","Department for International Development","false","2018-03-21","<p>The UK is committed to meeting the needs of displaced populations, including internally displaced persons (IDPs). 2018 is the 20<sup>th</sup> anniversary of the International Guiding Principles on Internal Displacement and we hope to see a step up in global attention on this issue. In particular, the UK is supportive of the idea of a UN High Level Panel on IDPs to galvanise political and operational action and we are discussing this closely with other interested States and UN agencies.</p>","North East Bedfordshire","Alistair Burt","2018-03-21T16:31:38.443Z","http://data.parliament.uk/resources/862235/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-14","International Assistance: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking with foreign governments to help internally displaced people overseas.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","132654"
"http://data.parliament.uk/resources/862247","Department for International Development","false","2018-03-19","<p>I issued a reply to the Honourable Member for Harrow West on 15 March 2018.</p>","Portsmouth North","Penny Mordaunt","2018-03-19T17:01:38.517Z","http://data.parliament.uk/resources/862247/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for International Development, when she plans to reply to the letter of the hon Member for Harrow West of 13th February on UNAIDS.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","132666"
"http://data.parliament.uk/resources/862328","Department for International Development","false","2018-03-19","<p>I have not met with officials from Code Blue but I have been briefed by DFID officials on Code Blue’s concerns about the allegations of sexual harassment at UNAIDS. My officials met with Code Blue on 28 February to discuss this issue and informed them of the measures the UK is taking to raise safeguarding standards with all our partners, including UNAIDS, and that tackling harassment will be a priority during our Chairmanship of the Programme and Coordinating Board.</p>","Portsmouth North","Penny Mordaunt","2018-03-19T17:02:22.143Z","http://data.parliament.uk/resources/862328/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-03-14","UNAIDS: Sexual Harassment","1","House of Commons","To ask the Secretary of State for International Development, whether she has met the campaign group Code Blue to discuss concerns about sexual harassment at UNAIDs; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","132747"
"http://data.parliament.uk/resources/862330","Department for International Development","false","2018-03-19","<p>I have been firm in my demand that agencies show leadership and take action alongside the UK to improve reporting mechanisms for sexual exploitation and abuse, and have requested information on the measures that they have in place and assurance that these are being effectively implemented. I will assess the evidence that they provide to determine what action needs to be taken.</p><p> </p><p>DFID is leading and convening a group of likeminded donors to develop a strong, consistent approach to sexual harassment, intimidation and sexual exploitation and abuse, across the development and humanitarian sectors. This includes reviewing and shaping UNAIDS proposal for an independent, external panel to develop concrete recommendations to strengthen zero tolerance policies, including sexual harassment and abuse of power.</p>","Portsmouth North","Penny Mordaunt","2018-03-19T17:00:28.917Z","http://data.parliament.uk/resources/862330/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-03-14","UNAIDS: Sexual Harassment","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the merits of a system for reporting sexual harassment which is independent of senior management at UNAIDs; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","132749"
