"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082210","Ministry of Justice","false","2019-03-11","<p>The Ministry of Justice did not miss the deadline or refile its gender pay gap data for 2017-18 and this data was filed on time.</p><p> </p><p>The Ministry was however required to revise its Gender Pay Gap data for 2016-17 as, in reviewing the data for 2017-18 report calculation, it became apparent that the calculations for the 2016-17 Gender Pay Gap report incorrectly included Occupational Sick Pay (OSP) in addition to normal pay.</p><p> </p><p>The Ministry of Justice had previously submitted its 2016-17 figures within the required deadline, however, as it is not possible to amend an existing entry once submitted, the 2016-17 figures had to be refiled and therefore showing as missing the original deadline.</p>","Charnwood","Edward Argar",,"2019-03-11T17:26:53.187Z","http://data.parliament.uk/resources/1082210/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-05","Ministry of Justice: Equal Pay","1","House of Commons","To ask the Secretary of State for Justice, for what reasons his Department missed the deadline or refiled its gender pay gap data for 2017-18.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","228615"
"http://data.parliament.uk/resources/1006050","Ministry of Justice","false","2018-11-22","<p>We are aware that some GPs have been charging to provide letters as evidence of domestic abuse to support legal aid applications. Charges for services provided by GPs are set through the contractual relationship between GPs and the NHS.</p><p> </p><p>This practice is unacceptable. GPs are charging people at their most vulnerable and we are working with the Department of Health and Social Care to identify what more we could do to help victims of domestic abuse access the help they need. This important issue has been put forward as part of the GP contract negotiations for 2019-20. Whilst the content of those negotiations is not discussed publicly until an agreement has been reached, the Government is committed to dealing with this issue, through this process.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:15:59.52Z","http://data.parliament.uk/resources/1006050/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-13","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of charging victims of domestic violence up to £175 for a medical letter to prove they were abused on the ability of victims to access legal aid.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","190829"
"http://data.parliament.uk/resources/753562","Ministry of Justice","false","2017-07-25","<p>The Lord Chancellor has a joint statutory duty with the Lord Chief Justice and the Judicial Appointments Commission to encourage judicial diversity.</p><p> </p><p>Since 2016 broader eligibility criteria have been agreed for those applying to High Court, Deputy High Court and Recorder positions; to open up the High Court to candidates without previous judicial experience; to appoint Recorders regardless of their jurisdictional experience or geographical location; and to trial the Judicial Appointments Commission’s fast track process to let Deputy High Court judges apply for full High Court office. These measures were introduced to encourage the widest range of talent to apply for judicial office, whilst protecting the statutory criteria and appointing solely on merit.</p>","Esher and Walton","Dominic Raab",,"2017-07-25T14:26:16.237Z","http://data.parliament.uk/resources/753562/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-07-18","Judiciary: Equality","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase diversity in the judiciary.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","5803"
"http://data.parliament.uk/resources/657962","Ministry of Justice","false","2016-12-21","<p>The information requested is available on gov.uk.</p><p>Public protection remains our key priority; however, the recent HMIP report rightly highlights concerns around the management of IPP prisoners.</p><p>We have set up a new unit within the Ministry of Justice to improve progression for all IPP prisoners and are working with the Parole Board to improve the efficiency of the parole process.</p>","Bracknell","Dr Phillip Lee","57372","2016-12-21T16:24:44.59Z","http://data.parliament.uk/resources/657962/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-12-13","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving sentences for imprisonment for public protection have completed the tariff period set by their original sentence.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","57371"
"http://data.parliament.uk/resources/657963","Ministry of Justice","false","2016-12-21","<p>The information requested is available on gov.uk.</p><p>Public protection remains our key priority; however, the recent HMIP report rightly highlights concerns around the management of IPP prisoners.</p><p>We have set up a new unit within the Ministry of Justice to improve progression for all IPP prisoners and are working with the Parole Board to improve the efficiency of the parole process.</p>","Bracknell","Dr Phillip Lee","57371","2016-12-21T16:24:44.653Z","http://data.parliament.uk/resources/657963/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-12-13","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving sentences for imprisonment for public protection whose tariffs had expired were refused parole in each of the last five years.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","57372"
"http://data.parliament.uk/resources/634182","Ministry of Justice","false","2016-11-21","<p>We receive advice regularly on progress of the review and we will publish its conclusions when completed.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-11-21T17:53:50.93Z","http://data.parliament.uk/resources/634182/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-11-11","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 November 2016 to Question 51088, on employment Tribunals Service: fees and charges, when Ministers of her Department were first provided with a draft copy of the review.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","52546"
"http://data.parliament.uk/resources/634183","Ministry of Justice","false","2016-11-21","<p>We do not hold the information which would enable us to calculate the time that has been spent on the review since it was launched.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-11-21T17:51:12.663Z","http://data.parliament.uk/resources/634183/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-11-11","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 November 2016 to Question 51088, on Employment Tribunals Service: fees and charges, how much time her Department has allocated to full and careful consideration of the relevant evidence.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","52547"
"http://data.parliament.uk/resources/626076","Ministry of Justice","false","2016-11-08","<p>It is important to ensure that full and careful consideration is given to all of the relevant evidence. We will publish the conclusions of the review when that exercise has been completed and the findings collectively agreed by Ministers in the normal way.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-11-08T16:25:34.757Z","http://data.parliament.uk/resources/626076/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-31","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 October 2016 to Question 49615, on Employment Tribunals Service: fees and charges, if she will provide further information on the progress made by the review; and how her Department defines the term in due course.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","51088"
"http://data.parliament.uk/resources/606839","Ministry of Justice","false","2016-10-28","<p>The review is making good progress and I expect to announce its conclusions in due course.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-10-28T12:08:08.953Z","http://data.parliament.uk/resources/606839/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-20","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 19 January 2016 to Question 21876, what progress her Department has made on its review of the effect of the introduction of tribunal fees; and if she will issue a fixed date for the publication of that review.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","49615"
"http://data.parliament.uk/resources/573504","Ministry of Justice","false","2016-09-12","<p>Information on Employment Tribunal fees is published in the Tribunals and Gender Recognition Statistics Quarterly on gov.uk.</p><p> </p><p>Data on how many people have paid fees in equal pay cases is not held centrally.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-09-12T15:18:21.02Z","http://data.parliament.uk/resources/573504/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-09-02","Equal Pay","1","House of Commons","To ask the Secretary of State for Justice, how many people paid (a) issue fees and (b) hearing fees in equal pay cases in each year since 2010.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","44039"
