"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45595","Ministry of Justice","false","2014-03-31","<p>It is not possible to identify from Her Majesty's Courts and Tribunals systems the value of fines that remain outstanding for specific offences. This information could only be provided at disproportionate cost as identifying this would require a manual search of all fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45595/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-03-27","1","House of Commons","To ask the Secretary of State for Justice, what the total amount of fines levied on but uncollected from people found guilty of non-payment of (a) a television licence, (b) vehicle excise duty and (c) council tax was on 1 March 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194111"
"http://data.parliament.uk/resources/45693","Ministry of Justice","false","2014-03-31","<p> </p><p>It is not possible to identify from Her Majesty's Courts and Tribunals systems the original offences of people sent to prison for non payment of fines or how many other fines they may have had. This information could only be provided at disproportionate cost as identifying this would require a manual search of all closed and live fine accounts.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45693/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-03-27","1","House of Commons","To ask the Secretary of State for Justice, how many of the people imprisoned in 2012 for non-payment of fines relating to television licence evasion had other unpaid fines for other offences; and how many outstanding fines on average such people had.","false","Biography information for Mr John Leech","Manchester, Withington","Mr John Leech","194244"
"http://data.parliament.uk/resources/45110","Ministry of Justice","false","2014-03-31","<p>Figures provided in the statistical publication released on the 2nd January 2014 are available at <a title="https://www.gov.uk/government/publications/legal-aid-statistics-barrister-fee-income-from-public-sources-201213" href="https://www.gov.uk/government/publications/legal-aid-statistics-barrister-fee-income-from-public-sources-201213" target="_blank">https://www.gov.uk/government/publications/legal-aid-statistics-barrister-fee-income-from-public-sources-201213</a> and show that when including all 4,931 criminal barristers' payments, the mean average payment for 2012/13 was £72,010. This includes those barristers that may have provided legal assistance in only a small number of instances within this time period, and payments from both the Crown Prosecution Service (CPS) and Legal Aid Agency (LAA). The release also contains information on the data and methodology used.</p><p> </p><p>The statistics provided in the publication and supporting documents included VAT and other additional costs due to the structure of the data obtained from the administrative systems within LAA, and also those provided by the CPS were aggregated figures that already included VAT. The basis of the calculations were set out in the publication.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45110/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-03-25","1","House of Commons","To ask the Secretary of State for Justice, what calculations were used to calculate the mean fee income for full-time criminal barristers published by his Department on 2 January 2014; and for what reasons VAT was included in the estimate of barristers' earnings.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","193702"
"http://data.parliament.uk/resources/45111","Ministry of Justice","false","2014-03-31","<p> </p><p>I refer the hon Member to the answer given by the Minister for the Cabinet Office and Paymaster General, my right hon. Friend the Member for Horsham on 26 March (<em>Official Report </em>col. 300W).</p><p> </p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45111/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-03-25","1","House of Commons","To ask the Secretary of State for Justice, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193562"
"http://data.parliament.uk/resources/44809","Ministry of Justice","false","2014-03-31","<p>We have a robust and diverse market. In mid December 2013, the bidders who passed the first stage of the competition to win the regional rehabilitation contracts were announced. The list includes a mix of private and voluntary sector partnerships with more than 50 organisations represented – from charities experienced in tackling a range of issues affecting offenders, to small and large British businesses and experienced multinationals. All of these Tier one bidders have experience in working with offenders or across the wider Criminal Justice System. Approximately one third of the bidders included a potential mutual organisation within their consortium. A list of the bidders who have been successful at this stage can be found at:</p><p> </p><p><a href="https://www.justice.gov.uk/transforming-rehabilitation/competition" target="_blank">https://www.justice.gov.uk/transforming-rehabilitation/competition</a></p><p> </p><p>The process to award Community Rehabilitation Company contracts is ongoing and the details of which bidders are interested in bidding for each Contract Package Area (CPA) is commercially sensitive information, which it would not be right to make public at this stage as this would affect the bidding process for the overall competition. Additionally, for similar commercial reasons it is not general practice to release information on those organisations which have withdrawn from the competition.</p><p> </p><p>As requested by the Authority, all bidders updated their CPA preferences on 22<sup>nd</sup> January. The current lot preferences are an initial indication of the bidders for each region. This is not finalised and we will be conducting another refresh of lot preferences before final bids are submitted.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44809/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-24","1","House of Commons","To ask the Secretary of State for Justice, who the current bidders for the Transforming Rehabilitation prime provider contracts are in each of the 21 geographic areas; and which bidders for these contracts have indicated but then withdrawn an interest.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","193390"
"http://data.parliament.uk/resources/44810","Ministry of Justice","false","2014-03-31","<p>This information is not recorded centrally and could only be provided at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44810/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-24","1","House of Commons","To ask the Secretary of State for Justice, in which instances Probation Trust staff have been co-located with other public or private organisations in (a) Probation Trust premises and (b) other organisation premises; and what the annual cost to the Probation Trust is of sub-letting space shared with another organisation for the purpose of staff co-location.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","193387"
"http://data.parliament.uk/resources/44813","Ministry of Justice","false","2014-03-31","<p>There are no plans to close the courthouse at Worksop. A consultation is currently underway on potential changes to listing arrangements at Worksop Magistrates' Court. The consultation commenced on 19 March 2014 and closes on 30 April 2014 and all responses will be taken into account before any decision is made.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44813/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-03-24","1","House of Commons","To ask the Secretary of State for Justice, for what reasons Worksop Courthouse is planned to close.","false","Biography information for Lord Mann","Bassetlaw","John Mann","193281"
"http://data.parliament.uk/resources/44814","Ministry of Justice","false","2014-03-31","<p>My Department's Court Proceedings database holds information on criminal justice statistics only in England and Wales. Criminal Justice Statistics in Northern Ireland are a matter for the Department of Justice in Northern Ireland, which the Member will need to contact directly.</p><p> </p><p>The offence of using a TV receiver without a valid licence carries a maximum penalty of a fine not exceeding level 3 on the standard scale (£1,000). Failure to pay such a fine can lead, following enforcement action and as a last resort, to committal to prison for fine default for a maximum of 28 days.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44814/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-03-24","1","House of Commons","To ask the Secretary of State for Justice, how many people in Northern Ireland per 10,000 of the population were prosecuted for non-payment of the television licence fee in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193401"
"http://data.parliament.uk/resources/44816","Ministry of Justice","false","2014-03-31","<p>The Crown Dependencies are not part of the UK but are self-governing dependencies of the Crown. This means they have their own directly elected legislative assemblies, administrative, fiscal and legal systems and their own courts of law. It is therefore not for the UK to extend the application of the Sanctions set out in the Council Regulation (EU) 269/2014. Equivalent measures have been implemented by the Crown Dependencies, who have kept Her Majesty's Government updated about their activities in this area.</p><p> </p><p>Her Majesty's Government does not routinely request information on the value of particular assets held in the Crown Dependencies.</p><p> </p><p>The UK and the Crown Dependencies recognise the importance of working together to promote the application of high international standards and implementing sanctions and asset freezing measures.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","193346","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44816/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-03-24","1","House of Commons","To ask the Secretary of State for Justice, if he will seek an estimate from the (a) Bailiwick of Jersey and (b) Bailiwick of Guernsey of the value of Russian (a) financial and (b) non-financial assets held in each such territory.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","193345"
"http://data.parliament.uk/resources/44817","Ministry of Justice","false","2014-03-31","<p>The Crown Dependencies are not part of the UK but are self-governing dependencies of the Crown. This means they have their own directly elected legislative assemblies, administrative, fiscal and legal systems and their own courts of law. It is therefore not for the UK to extend the application of the Sanctions set out in the Council Regulation (EU) 269/2014. Equivalent measures have been implemented by the Crown Dependencies, who have kept Her Majesty's Government updated about their activities in this area.</p><p> </p><p>Her Majesty's Government does not routinely request information on the value of particular assets held in the Crown Dependencies.</p><p> </p><p>The UK and the Crown Dependencies recognise the importance of working together to promote the application of high international standards and implementing sanctions and asset freezing measures.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","193345","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44817/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-03-24","1","House of Commons","To ask the Secretary of State for Justice, if he take steps to extend the requirement to apply sanctions set out in Council Regulation (EU) 269/2014 to the (a) Bailiwick of Jersey and (b) Bailiwick of Guernsey.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","193346"
