"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/143412","Department for International Development","false","2014-11-11","<p>The UK is leading the international response to Ebola in Sierra Leone and has committed £230m to help fight the disease. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening",,"2014-11-11T16:27:10.6739619Z","http://data.parliament.uk/resources/143412/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-07","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the strengthening of health systems in West Africa to better cope with epidemics in the future.","false","Biography information for Naomi Long","Belfast East","Naomi Long","213879"
"http://data.parliament.uk/resources/142276","Department for International Development","false","2014-11-11","<p>DFID and HM Treasury Ministers and officials meet regularly to discuss issues of common interest, including tax transparency.</p><p> </p>","Putney","Justine Greening",,"2014-11-11T16:26:28.2230644Z","http://data.parliament.uk/resources/142276/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-06","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the Chancellor of the Exchequer on poorer countries' ability to benefit from greater transparency in taxation.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","213756"
"http://data.parliament.uk/resources/114895","Department for International Development","false","2014-11-11","<p>During his meeting with Egyptian Foreign Minister Shukri on 27 October 2014, the Foreign Secretary raised the need to safeguard space for civil society in order to fulfil the Government of Egypt’s stated commitment to inclusive governance. At Egypt’s Universal Periodic Review on 5 November 2014, the UK representative to the United Nations recommended that the provisions in the Egyptian constitution for freedom of civil society in Egypt are fully implemented through a revised NGO law that is in line with international standards.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-11-11T16:28:03.0012897Z","http://data.parliament.uk/resources/114895/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-05","Egypt","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on the UK's funding of civil society programmes and organisations in Egypt of the revision to Article 78 of the Egyptian Penal Code and restrictions on NGO's access to foreign funding; and what contingency plans she has put in place.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","213552"
"http://data.parliament.uk/resources/106338","Department for International Development","false","2014-11-10","<p>DFID is not supporting rice farmers to purify irrigation water in Bangladesh.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-11-10T14:51:22.6864786Z","http://data.parliament.uk/resources/106338/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-04","Bangladesh","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to rice farmers in Bangladesh to purify irrigation water of organic arsenic contaminants.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213249"
"http://data.parliament.uk/resources/106339","Department for International Development","false","2014-11-07","<p>In August, the UK conducted seven air drops to provide life-saving aid to Yazidi people trapped on Mount Sinjar. Through these airdrops, DFID provided over 80 tonnes of aid, including 9,400 reusable water purification containers filled with clean water, 1,000 solar lanterns, and 1,000 shelter kits for the people stranded on the mountain.</p><p> </p><p> </p><p> </p><p>In addition, DFID has provided £17.5 million of funding to UN agencies, NGO partners and the International Committee of the Red Cross (ICRC). This funding will allow partners to provide basic life-saving assistance, including food, shelter, water, sanitation and medical care. Our aid is reaching displaced people across Iraq, including in the Kurdish region, where many Yazidis have fled to.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-11-07T14:51:38.7984645Z","http://data.parliament.uk/resources/106339/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-04","Iraq","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is giving to the Yazidi people; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","213228"
"http://data.parliament.uk/resources/106340","Department for International Development","false","2014-11-10","<p>Environmental Management, Conservation and Physical Planning is the responsibility of the Government of Montserrat (GoM). GoM is accountable for the compliance of its own environment and conservation legislation and planning regulations.</p><p> </p><p> </p><p> </p><p>DFID is supportive of GoM’s attempts to strengthen their environment management and praises GoM for the passing of the Conservation and Environmental Management Act this year.</p><p> </p><p> </p><p> </p><p>We are not aware of any infractions of physical planning regulations occurring on DFID funded projects in the last four years.</p><p> </p><p> </p><p> </p><p>DFID has not funded infrastructure for the Marine Village, Pipers Pond, sand mining or Carr’s Bay Port development.</p><p> </p><p> </p><p> </p><p>When designing projects DFID takes into account a wide range of issues and considerations including social and environmental impacts.</p><p> </p>","New Forest West","Mr Desmond Swayne","213301 ; 213320 ; 213330 ; 213331 ; 213333","2014-11-10T15:39:30.9341807Z","http://data.parliament.uk/resources/106340/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-04","Montserrat","1","House of Commons","To ask the Secretary of State for International Development, what steps are taken to minimise the environmental effects of sand mining in Montserrat.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","213329"
"http://data.parliament.uk/resources/106341","Department for International Development","false","2014-11-10","<p>Environmental Management, Conservation and Physical Planning is the responsibility of the Government of Montserrat (GoM). GoM is accountable for the compliance of its own environment and conservation legislation and planning regulations.</p><p> </p><p> </p><p> </p><p>DFID is supportive of GoM’s attempts to strengthen their environment management and praises GoM for the passing of the Conservation and Environmental Management Act this year.</p><p> </p><p> </p><p> </p><p>We are not aware of any infractions of physical planning regulations occurring on DFID funded projects in the last four years.</p><p> </p><p> </p><p> </p><p>DFID has not funded infrastructure for the Marine Village, Pipers Pond, sand mining or Carr’s Bay Port development.</p><p> </p><p> </p><p> </p><p>When designing projects DFID takes into account a wide range of issues and considerations including social and environmental impacts.</p><p> </p>","New Forest West","Mr Desmond Swayne","213301 ; 213320 ; 213329 ; 213331 ; 213333","2014-11-10T15:39:31.012299Z","http://data.parliament.uk/resources/106341/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-04","Montserrat","1","House of Commons","To ask the Secretary of State for International Development, whether a Landscape Impact and Mitigation Assessment has been conducted on the Carr's Bay Port development funded by her Department in Montserrat.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","213330"
"http://data.parliament.uk/resources/106342","Department for International Development","false","2014-11-10","<p>Environmental Management, Conservation and Physical Planning is the responsibility of the Government of Montserrat (GoM). GoM is accountable for the compliance of its own environment and conservation legislation and planning regulations.</p><p> </p><p> </p><p> </p><p>DFID is supportive of GoM’s attempts to strengthen their environment management and praises GoM for the passing of the Conservation and Environmental Management Act this year.</p><p> </p><p> </p><p> </p><p>We are not aware of any infractions of physical planning regulations occurring on DFID funded projects in the last four years.</p><p> </p><p> </p><p> </p><p>DFID has not funded infrastructure for the Marine Village, Pipers Pond, sand mining or Carr’s Bay Port development.</p><p> </p><p> </p><p> </p><p>When designing projects DFID takes into account a wide range of issues and considerations including social and environmental impacts.</p><p> </p>","New Forest West","Mr Desmond Swayne","213301 ; 213329 ; 213330 ; 213331 ; 213333","2014-11-10T15:39:30.8404331Z","http://data.parliament.uk/resources/106342/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-04","Montserrat","1","House of Commons","To ask the Secretary of State for International Development, whether (a) an environmental impact assessment and (b) a strategic environmental assessment has been prepared for the Marine Village Project on Montserrat; and if she will place in the Library a copy of each such document.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","213320"
"http://data.parliament.uk/resources/106343","Department for International Development","false","2014-11-10","<p>Environmental Management, Conservation and Physical Planning is the responsibility of the Government of Montserrat (GoM). GoM is accountable for the compliance of its own environment and conservation legislation and planning regulations.</p><p> </p><p> </p><p> </p><p>DFID is supportive of GoM’s attempts to strengthen their environment management and praises GoM for the passing of the Conservation and Environmental Management Act this year.</p><p> </p><p> </p><p> </p><p>We are not aware of any infractions of physical planning regulations occurring on DFID funded projects in the last four years.</p><p> </p><p> </p><p> </p><p>DFID has not funded infrastructure for the Marine Village, Pipers Pond, sand mining or Carr’s Bay Port development.</p><p> </p><p> </p><p> </p><p>When designing projects DFID takes into account a wide range of issues and considerations including social and environmental impacts.</p><p> </p>","New Forest West","Mr Desmond Swayne","213320 ; 213329 ; 213330 ; 213331 ; 213333","2014-11-10T15:39:30.7623103Z","http://data.parliament.uk/resources/106343/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-04","Montserrat","1","House of Commons","To ask the Secretary of State for International Development, whether (a) an environmental impact assessment and (b) a planning application were prepared prior to the clearing and infilling of the Pipers Pond wetland in Montserrat; and if she will place in the Library a copy of such documents.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","213301"
"http://data.parliament.uk/resources/106344","Department for International Development","false","2014-11-10","<p>Environmental Management, Conservation and Physical Planning is the responsibility of the Government of Montserrat (GoM). GoM is accountable for the compliance of its own environment and conservation legislation and planning regulations.</p><p> </p><p> </p><p> </p><p>DFID is supportive of GoM’s attempts to strengthen their environment management and praises GoM for the passing of the Conservation and Environmental Management Act this year.</p><p> </p><p> </p><p> </p><p>We are not aware of any infractions of physical planning regulations occurring on DFID funded projects in the last four years.</p><p> </p><p> </p><p> </p><p>DFID has not funded infrastructure for the Marine Village, Pipers Pond, sand mining or Carr’s Bay Port development.</p><p> </p><p> </p><p> </p><p>When designing projects DFID takes into account a wide range of issues and considerations including social and environmental impacts.</p><p> </p>","New Forest West","Mr Desmond Swayne","213301 ; 213320 ; 213329 ; 213330 ; 213333","2014-11-10T15:39:31.0904271Z","http://data.parliament.uk/resources/106344/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-04","Montserrat","1","House of Commons","To ask the Secretary of State for International Development, what infractions of the Montserrat physical planning regulations have occurred on construction projects financed by her Department on that island in each of the last four years.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","213331"
