"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020669","Ministry of Housing, Communities and Local Government","false","2018-12-14","<p>Government-backed schemes have supported over half a million households into home ownership since 2010. The Help to Buy: Equity Loan has helped nearly 184,000 households purchase a new-build home from its launch in 2013 until June 2018 and 81 per cent of sales were to first time buyers. The recent Evaluation of Help to Buy: Equity Loan from 2015 to 2017 found that 63 percent of first-time buyers were under 35 years old. Our reforms to Stamp Duty, introduced at Budget 2017, have already benefited 180,500 people who pay the tax.</p><p>But we understand there is more to do. The revised the National Planning Policy Framework places an expectation on local authorities that on major sites, 10 per cent of affordable housing provision should be dedicated to home ownership products, such as shared ownership, rent to buy or starter homes.</p>","North West Hampshire","Kit Malthouse",,"2018-12-14T14:39:57.69Z","http://data.parliament.uk/resources/1020669/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-06","Housing: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help young people get on the housing ladder.","false","Biography information for Giles Watling","Clacton","Giles Watling","199925"
"http://data.parliament.uk/resources/1019774","Ministry of Housing, Communities and Local Government","false","2018-12-12","<p>The Regulator of Social Housing operates independently within the framework set by legislation and sets its own criteria that applicants for registration must meet. Local authorities that own housing stock are automatically registered and private organisations such as housing associations can voluntarily apply to register. Any applicant that is eligible for registration and meets these criteria must be registered.</p><p>The current process of registration is designed to provide the Regulator of Social Housing with assurance that providers are well-managed and financially viable. Almost all new applicants for registration have plans to provide fewer than 100 homes. The Regulator intends to publish a document in the new year which sets out some of the common issues it sees in applications for registration which should be of help to potential applicants.</p>","North West Hampshire","Kit Malthouse",,"2018-12-12T14:14:12.01Z","http://data.parliament.uk/resources/1019774/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will review the process of registration for Registered Provider status for community led micro-providers intending to provide fewer than 100 homes, to allow such groups to demonstrate they are working towards meeting the required standards with time provided to develop relevant skills and capacity.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198795"
"http://data.parliament.uk/resources/1019799","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>","North West Hampshire","Kit Malthouse","198908 ; 198909","2018-12-10T15:42:08.687Z","http://data.parliament.uk/resources/1019799/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that there is local support for schemes proposed under permitted development rights.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","198907"
"http://data.parliament.uk/resources/1019800","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>","North West Hampshire","Kit Malthouse","198907 ; 198909","2018-12-10T15:42:08.767Z","http://data.parliament.uk/resources/1019800/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the level of opposition to development using permitted development rights.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","198908"
"http://data.parliament.uk/resources/1019802","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>","North West Hampshire","Kit Malthouse","198907 ; 198908","2018-12-10T15:42:08.813Z","http://data.parliament.uk/resources/1019802/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Housing: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of each housing tenure being delivered through permitted development rights.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","198909"
"http://data.parliament.uk/resources/1019803","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>I refer the Hon Member to my answer of 10 December to Question UIN198907.</p>","North West Hampshire","Kit Malthouse",,"2018-12-10T15:42:26.217Z","http://data.parliament.uk/resources/1019803/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Housing: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the average size of those units delivered through permitted development rights was in the last three years for which information is available.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","198910"
"http://data.parliament.uk/resources/1019903","Ministry of Housing, Communities and Local Government","false","2018-12-12","<p>Developers of new estates may voluntarily provide open spaces for residents or be required, as a planning condition, to include public open spaces and make provision for its future upkeep. It is up to developers and local planning authorities to agree appropriate funding arrangements for those developments where public open space is a planning condition. The Government believes that it should be clear to potential purchasers what the arrangements are for the upkeep of open space - public or otherwise. The Government is committed to providing freeholders with new rights to ensure that where they do pay charges for the maintenance of communal areas and facilities on a private or mixed use estate, they can access equivalent rights as leaseholders to challenge their reasonableness. We set out our proposed approach to implementing these measures in part 4 of the recent leasehold reform consultation which closed on 26 November this year.</p>","North West Hampshire","Kit Malthouse",,"2018-12-12T14:12:45.623Z","http://data.parliament.uk/resources/1019903/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Service Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to prevent the sale of freeholds with mandatory service charges attached for community and public space maintenance.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","198765"
"http://data.parliament.uk/resources/1019364","Ministry of Housing, Communities and Local Government","false","2018-12-06","<p>Information on the sale and supply of social and affordable housing is not disaggregated to constituency level.</p><p>Information on the sale of social homes under the Right to Buy by lower-tier or unitary local authority can be found in Table 691 of the Live Tables on Social Housing Sales, which can be found at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>.</p><p>Information on the sale of preserved right to buy by housing associations can be found in Homes England Statistical Data Return Stock Balance sheet <a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a> but this information is presented by housing association not by local authority.</p><p>Information on the total supply of new affordable housing by lower-tier or unitary authority since 2015-16 can be found in Table 1008C of the Live Tables on Affordable Housing Supply, which can be found at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p><p>Figures new supply delivered by housing associations and local authorities for the last three years are included in Live Table 1011. <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","North West Hampshire","Kit Malthouse",,"2018-12-06T17:06:50.867Z","http://data.parliament.uk/resources/1019364/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Right to Buy Scheme: Greater Manchester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many social housing properties have been sold in each constituency in Greater Manchester under right to buy in each year between 2010 and 2018; and how many of those properties have been replaced by (a) local authorities and (b) housing associations.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","198301"
"http://data.parliament.uk/resources/1019444","Ministry of Housing, Communities and Local Government","false","2018-12-11","<p>My Department has so far allocated £248 million to remediate 135 high-rise (over 18 metres) social sector residential buildings with unsafe Aluminium Composite Material (ACM) cladding systems owned by housing associations and local authorities. We have committed to meeting these costs fully and we will still accept applications from social sector building owners who require funding.</p><p>The Local Government Association is a member of the ministerially-chaired taskforce which oversees the remediation of private sector buildings with unsafe ACM cladding systems, which includes establishing a joint inspection team to support local authorities in ensuring and, where necessary, enforcing remediation of private sector high-rise residential buildings with unsafe ACM cladding systems.</p><p>The Housing Act 2004 allows local authorities to take enforcement action on buildings which have not yet completed remediation and to recover reasonably incurred expenses, with interest. If local authorities need to take emergency remedial action but are unable to fund this work up front, we will consider requests for funding which would be repaid once the local authorities recover the costs from the building owner.</p>","North West Hampshire","Kit Malthouse",,"2018-12-11T15:35:14.98Z","http://data.parliament.uk/resources/1019444/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, further to the Written Statement of 29 November 2018, Official Report HCWS1126 on Grenfell update, how much money has been allocated to local authorities for remediation; what discussions he has had with the Local Government Association on the issue; and what legal powers local authorities have to recover costs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","198163"
"http://data.parliament.uk/resources/1019476","Ministry of Housing, Communities and Local Government","false","2018-12-11","<p>Under section 8 of the Housing Act 1985, there is a statutory requirement on local authorities to consider the needs of people residing or resorting to their district with respect to the provision of caravan sites. The <em>Planning Policy for Traveller Sites</em> (PPTS) sets out the Government’s planning policy for traveller sites and should be read in conjunction with the revised National Planning Policy Framework. The PPTS is clear that local planning authorities should make their own assessment of need for the purposes of planning. They should identify and update annually a supply of specific deliverable sites sufficient to provide 5 years’ worth of sites against their locally set targets. Travellers who do not fall within the definition in Annex 1 of the PPTS should have their housing needs assessed under the National Planning Policy Framework.</p>","North West Hampshire","Kit Malthouse",,"2018-12-11T15:37:26.127Z","http://data.parliament.uk/resources/1019476/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Travellers:  Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has taken steps to implement the Equality and Human Rights Commission’s recommendation that local authorities in England should have a duty to provide sufficient safe and adequate sites for Gypsies and Travellers based on the pre-2015 Planning policy for Traveller sites definitions of Gypsy and of Traveller.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","198339"
