"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717412","Department for Business and Trade","false","2024-05-21","<p>The Government continues to look closely at these important issues. While we have noted the recommendations of the Law Commission, any decision to change current procedures must fully consider the impact this will have on the tribunal system, which remains under pressure, as well as the effect on Acas, who are responsible for conducting early conciliation.</p>","Lord Offord of Garvel","HL4449 ; HL4450 ; HL4451 ; HL4454 ; HL4578 ; HL4579 ; HL4580 ; HL4581 ; HL4582","2024-05-21T13:38:49.237Z","http://data.parliament.uk/resources/1717412/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-13","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government whether they plan to introduce legislation to enable employment tribunals to determine counterclaims by employers relating to a contract of, or connected with, employment where the employee’s employment has not been terminated.","false","Biography information for Lord Goodman of Wycombe","Lord Goodman of Wycombe","HL4577"
"http://data.parliament.uk/resources/1717413","Department for Business and Trade","false","2024-05-21","<p>The Government continues to look closely at these important issues. While we have noted the recommendations of the Law Commission, any decision to change current procedures must fully consider the impact this will have on the tribunal system, which remains under pressure, as well as the effect on Acas, who are responsible for conducting early conciliation.</p>","Lord Offord of Garvel","HL4449 ; HL4450 ; HL4451 ; HL4454 ; HL4577 ; HL4579 ; HL4580 ; HL4581 ; HL4582","2024-05-21T13:38:49.277Z","http://data.parliament.uk/resources/1717413/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-13","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government whether they plan to introduce legislation to enable employment tribunals to determine counterclaims by employers relating to a contract of, or connected with, employment where the alleged liability arose after employment has terminated.","false","Biography information for Lord Goodman of Wycombe","Lord Goodman of Wycombe","HL4578"
"http://data.parliament.uk/resources/1717414","Department for Business and Trade","false","2024-05-21","<p>The Government continues to look closely at these important issues. While we have noted the recommendations of the Law Commission, any decision to change current procedures must fully consider the impact this will have on the tribunal system, which remains under pressure, as well as the effect on Acas, who are responsible for conducting early conciliation.</p>","Lord Offord of Garvel","HL4449 ; HL4450 ; HL4451 ; HL4454 ; HL4577 ; HL4578 ; HL4580 ; HL4581 ; HL4582","2024-05-21T13:38:48.98Z","http://data.parliament.uk/resources/1717414/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-13","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government whether they plan to introduce legislation to provide for different financial limits on employment tribunals’ contractual jurisdiction to (1) claims by employees, and (2) counterclaims by employers.","false","Biography information for Lord Goodman of Wycombe","Lord Goodman of Wycombe","HL4579"
"http://data.parliament.uk/resources/1717415","Department for Business and Trade","false","2024-05-21","<p>The Government continues to look closely at these important issues. While we have noted the recommendations of the Law Commission, any decision to change current procedures must fully consider the impact this will have on the tribunal system, which remains under pressure, as well as the effect on Acas, who are responsible for conducting early conciliation.</p>","Lord Offord of Garvel","HL4449 ; HL4450 ; HL4451 ; HL4454 ; HL4577 ; HL4578 ; HL4579 ; HL4581 ; HL4582","2024-05-21T13:38:49.327Z","http://data.parliament.uk/resources/1717415/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-13","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government whether they plan to introduce legislation to give employment tribunals jurisdiction to hear complaints by workers that they are working hours in excess of the maximum working time limits contained in regulations 4(1), 5A(1), 6(1) and 6A of the Working Time Regulations 1998.","false","Biography information for Lord Goodman of Wycombe","Lord Goodman of Wycombe","HL4580"
"http://data.parliament.uk/resources/1717416","Department for Business and Trade","false","2024-05-21","<p>The Government continues to look closely at these important issues. While we have noted the recommendations of the Law Commission, any decision to change current procedures must fully consider the impact this will have on the tribunal system, which remains under pressure, as well as the effect on Acas, who are responsible for conducting early conciliation.</p>","Lord Offord of Garvel","HL4449 ; HL4450 ; HL4451 ; HL4454 ; HL4577 ; HL4578 ; HL4579 ; HL4580 ; HL4582","2024-05-21T13:38:49.387Z","http://data.parliament.uk/resources/1717416/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-13","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government whether they plan to introduce legislation to give employment tribunals jurisdiction to hear claims of unlawful deductions from wages that relate to unquantified sums.","false","Biography information for Lord Goodman of Wycombe","Lord Goodman of Wycombe","HL4581"
"http://data.parliament.uk/resources/1717417","Department for Business and Trade","false","2024-05-21","<p>The Government continues to look closely at these important issues. While we have noted the recommendations of the Law Commission, any decision to change current procedures must fully consider the impact this will have on the tribunal system, which remains under pressure, as well as the effect on Acas, who are responsible for conducting early conciliation.</p>","Lord Offord of Garvel","HL4449 ; HL4450 ; HL4451 ; HL4454 ; HL4577 ; HL4578 ; HL4579 ; HL4580 ; HL4581","2024-05-21T13:38:49.433Z","http://data.parliament.uk/resources/1717417/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-13","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government whether they plan to introduce legislation to provide employment tribunals with the power to determine whether an employer has deducted the correct amount of money from an employee’s or worker’s wages where a Tribunal finds that one or more of the “excepted deductions” listed in section 14(1) to 14(6) of the Employment Rights Act 1996 apply.","false","Biography information for Lord Goodman of Wycombe","Lord Goodman of Wycombe","HL4582"
"http://data.parliament.uk/resources/1716643","Department for Business and Trade","false","2024-05-21","<p>The Government continues to look closely at these important issues. While we have noted the recommendations of the Law Commission, any decision to change current procedures must fully consider the impact this will have on the tribunal system, which remains under pressure, as well as the effect on Acas, who are responsible for conducting early conciliation.</p>","Lord Offord of Garvel","HL4450 ; HL4451 ; HL4454 ; HL4577 ; HL4578 ; HL4579 ; HL4580 ; HL4581 ; HL4582","2024-05-21T13:38:49.043Z","http://data.parliament.uk/resources/1716643/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-08","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government whether they plan to extend the time limits for bringing claims before employment tribunals.","false","Biography information for Lord Goodman of Wycombe","Lord Goodman of Wycombe","HL4449"
"http://data.parliament.uk/resources/1716644","Department for Business and Trade","false","2024-05-21","<p>The Government continues to look closely at these important issues. While we have noted the recommendations of the Law Commission, any decision to change current procedures must fully consider the impact this will have on the tribunal system, which remains under pressure, as well as the effect on Acas, who are responsible for conducting early conciliation.</p>","Lord Offord of Garvel","HL4449 ; HL4451 ; HL4454 ; HL4577 ; HL4578 ; HL4579 ; HL4580 ; HL4581 ; HL4582","2024-05-21T13:38:49.09Z","http://data.parliament.uk/resources/1716644/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-08","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for increasing the £25,000 limit on employment tribunals’ contractual jurisdiction in respect of claims by employees to £100,000, and thereafter maintaining it at parity with the financial limit upon bringing contractual claims in the county court.","false","Biography information for Lord Goodman of Wycombe","Lord Goodman of Wycombe","HL4450"
"http://data.parliament.uk/resources/1716682","Department for Business and Trade","false","2024-05-21","<p>The Government continues to look closely at these important issues. While we have noted the recommendations of the Law Commission, any decision to change current procedures must fully consider the impact this will have on the tribunal system, which remains under pressure, as well as the effect on Acas, who are responsible for conducting early conciliation.</p>","Lord Offord of Garvel","HL4449 ; HL4450 ; HL4451 ; HL4577 ; HL4578 ; HL4579 ; HL4580 ; HL4581 ; HL4582","2024-05-21T13:38:49.187Z","http://data.parliament.uk/resources/1716682/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-08","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for giving employment tribunals the same jurisdiction to determine breach of contract claims in relation to workers within the meaning of section 230(3)(b) of the Employment Rights Act 1996 as they have in relation to employees within the meaning of section 230(1) of the Act.","false","Biography information for Lord Goodman of Wycombe","Lord Goodman of Wycombe","HL4454"
"http://data.parliament.uk/resources/436983","Northern Ireland Office","false","2015-12-23","<p>The Chief Electoral Officer for Northern Ireland is currently considering a range of options for reforming his Office. This includes capitalising on new technology by introducing on-line registration.</p><p>The Chief Electoral Officer will have regard to the continued effective delivery of elections in Northern Ireland and ensuring that his Office remains on a sustainable financial footing. The Northern Ireland Office fully supports him in this approach. I understand that work on some options is at an early stage.</p><p>The Representation of the People Act 1983 makes provision for the Chief Electoral Officer for Northern Ireland to delegate returning officer functions to the clerk of a district council.</p><p>Detailed questions on headcount and budget are operational matters for the Chief Electoral Officer who is independent of Government. The Chief Electoral Officer publishes all such information in his annual report which is presented to Parliament and copies are made available in the Library of the House.</p><p>The headline budgets allocated to the Chief Electoral Office are:</p><br /><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Operational Funding</strong></p></td><td><p><strong>Capital Funding</strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£5.452m *</p></td><td><p>£100k</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2.336m</p></td><td><p>£56.2k</p></td></tr><tr><td><p>2015/16</p></td><td><p>£2.296m</p></td><td><p>£25k</p></td></tr></tbody></table><p>* includes £3m for the 2013 canvass</p><p>The Northern Ireland Office has not agreed any budgets with the Chief Electoral Officer for future years pending receipt of the Department’s detailed Spending Review 2015 settlement letter from HM Treasury.</p><p><br> <br></p>","Lord Dunlop","HL4450 ; HL4451 ; HL4452 ; HL4453 ; HL4454","2015-12-23T10:33:49.24Z","http://data.parliament.uk/resources/436983/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-12-10","Elections: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether the Chief Electoral Officer for Northern Ireland has the power to require district councils in Northern Ireland to conduct election counts for elections to Westminster and the Northern Ireland Assembly.","false","Biography information for Lord Empey","Lord Empey","HL4449"
