"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133248","Treasury","false","2019-06-24","<p>Research and Development (R&amp;D) tax reliefs, including the small or medium-sized enterprise (SME) scheme, support businesses to invest and are a core part of the government’s support for innovation.</p><p> </p><p>Budget 2018 announced a cap on the payable tax credit element of the SME tax relief scheme of three times the company’s total PAYE and NICs liability for that year, to help prevent identified fraud and abuse of the scheme. The Government consulted on how the cap would be applied to minimise any impact on genuine businesses between 28 March and 24 May, and the responses to that consultation are presently under consideration.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-24T15:56:42.103Z","http://data.parliament.uk/resources/1133248/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support SMEs affected by the cap on the R&D tax credit scheme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266762"
"http://data.parliament.uk/resources/1131016","Treasury","false","2019-06-13","<p>The Government works closely with the Financial Conduct Authority (FCA), the independent financial services regulator, to ensure that the market for pensions advice works well, competitively and fairly, especially as consumers now have a wider variety of choice, with the onset of pension freedoms.</p><p>In 2017, the FCA published the results from its Assessing Suitability Review (ASR I) which looked at pension and investment advice delivered during 2015. The review showed that generally financial advice was suitable in 93.1% of cases, across a statistically representative sample of the entire market. The FCA are undertaking further work looking at the market for pensions transfer advice.</p><p>In August 2015 HM Treasury and the FCA launched the Financial Advice Market Review (FAMR) and have since then implemented its recommendations to ensure the financial advice market works better for consumers. The government and FCA are conducting a review of FAMR throughout 2019.</p><p>The Government is also committed to ensuring that people have access to free-to-access financial guidance and information on the options available to them when accessing their Defined Contribution pension, which is why PensionWise, now part of the Money and Pensions Service (MAPS), was set up in 2015.</p>","Salisbury","John Glen","2019-06-13T13:25:01.897Z","http://data.parliament.uk/resources/1131016/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Pension Funds: Consumer Information","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment she has made of the adequacy of advice given to retirees accessing their pension funds for the first time.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262271"
"http://data.parliament.uk/resources/1129040","Treasury","false","2019-06-06","<p>The government recognizes how important an issue childcare is to families with young children. That is why the UK government will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. The Welsh government also offers childcare support, on top of that provided by the UK government through the benefits system. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-06T14:08:24.19Z","http://data.parliament.uk/resources/1129040/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-03","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to review the adequacy of childcare funding in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259045"
"http://data.parliament.uk/resources/1127465","Treasury","false","2019-05-23","<p>No assessment has been made. The government recognises the significant role that bingo clubs play in bringing local communities together and contributing to British culture. This is why the government decided to reduce the rate of bingo duty to 10%.</p>","Newark","Robert Jenrick","2019-05-23T16:10:29.82Z","http://data.parliament.uk/resources/1127465/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-20","Bingo and Football Pools: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effectiveness of the rate of gross profits tax levied on (a) bingo clubs and (b) the Football Pools; and for what reasons there is a difference between the two.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256222"
"http://data.parliament.uk/resources/1127466","Treasury","false","2019-05-23","<p>No estimate has been made. Pool Betting Duty raises around £5m in revenue for the Exchequer per annum. Reducing the level of taxation would be likely to have at best a limited effect on the football pools. However, it could put revenue at risk, particularly through incentivising switching of products from fixed odds bets to pooled bets.</p><p> </p>","Newark","Robert Jenrick","2019-05-23T16:07:48.13Z","http://data.parliament.uk/resources/1127466/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-20","Football Pools: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the revenue that could accrue to the public purse from a redeveloped football pools industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256223"
"http://data.parliament.uk/resources/1127080","Treasury","false","2019-05-21","<p>Members of the International Civil Aviation Organisation (ICAO), including the United Kingdom, are prevented from taxing international aviation fuel, or any proxies for fuel, under the Chicago Convention. However, Air Passenger Duty – which raised £3.4 billion in 2017-18 – ensures that the air travel sector contributes to the cost of public services.</p>","Newark","Robert Jenrick","2019-05-21T13:38:20.273Z","http://data.parliament.uk/resources/1127080/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-16","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the merits of introducing fuel duty or VAT on aviation fuel.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255293"
"http://data.parliament.uk/resources/1126029","Treasury","false","2019-05-16","<p>The sale of food that is formulated and held out for sale exclusively for working dogs, which includes assistance and therapy dogs, is zero rated. The VAT rules in this area are long-standing and have not changed.</p>","Central Devon","Mel Stride","2019-05-16T13:30:33.173Z","http://data.parliament.uk/resources/1126029/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","Assistance Animals: Food","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons VAT will be charged on food for assistance and therapy dogs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253520"
"http://data.parliament.uk/resources/1125790","Treasury","false","2019-05-14","<p>The Government is committed to supporting parents looking after children and does so in a number of ways throughout their formative years.</p><p><strong> </strong></p><p>For instance, every year the Government spends more than £11bn on Child Benefit to support those families raising children. There is also a comprehensive crediting system in place to support those who cannot work due to illness or if they are caring for someone, including parents looking after a child under 12. These help maintain an individual's National Insurance record and so protect their entitlement to the basic State Pension and certain other state benefits.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T11:28:21.487Z","http://data.parliament.uk/resources/1125790/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Child Rearing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the merits of rewarding parents for looking after their own children in their formative years.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252520"
"http://data.parliament.uk/resources/1123970","Treasury","false","2019-05-07","<p>On 1 April 2014 the Government transferred regulatory responsibility for consumer credit from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The FCA proactively monitors the market, focusing on the areas most likely to cause consumer harm. The Government has given the FCA the power to cap all forms of credit, and the FCA can do so if it thinks it is necessary to protect consumers.</p><p> </p><p>The FCA introduced a price cap on the cost of payday lending in 2015, and more recently introduced a price cap on rent-to-own which came into force on 1 April 2019. The Government has strong concerns about the practices that the FCA has identified in the rent-to-own market, and welcomes the FCA’s decision to introduce a price cap.</p><p> </p><p>The FCA has said that it will keep the issue of capping the cost of credit in other markets under review.</p>","Salisbury","John Glen","2019-05-07T13:33:58.12Z","http://data.parliament.uk/resources/1123970/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-30","Loans: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing an anti-usury law to cap interest rates and give borrowers more protection.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249240"
"http://data.parliament.uk/resources/1122396","Treasury","false","2019-04-30","<p>The Government is committed to supporting people of all incomes and at all stages of life to save.</p><p> </p><p>Older people will continue to benefit from a number of measures the Government has introduced in recent years.</p><p> </p><p>The Government has increased the amount that individuals, including older people and those of State Pension age, can earn or receive in savings interest before paying income tax to £12,500 per year. As a result, people can keep more of their income to invest as they choose.</p><p> </p><p>The amount of money that people can save into their ISAs each year (the annual subscription allowance) has been increased to a record £20,000.</p><p> </p><p>Since April 2016, individuals have also been able to benefit from a new Personal Savings Allowance of up to £1,000 for basic rate taxpayers and up to £500 for higher rate taxpayers.</p><p> </p><p>As a result of these measures, over 95% of people with savings income pay no tax on that income.</p>","Salisbury","John Glen","2019-04-30T16:13:50.017Z","http://data.parliament.uk/resources/1122396/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-23","Personal Savings: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to enable older people to (a) build and (b) maintain an adequate level of savings.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246476"
