"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184731","Ministry of Housing, Communities and Local Government","false","2020-03-20","<p>We announced at Budget 2020 that we are investing £12 billion to build affordable homes between 2021/22 and 2025/26. This will be the biggest cash investment in affordable housing for a decade.</p><p>The Affordable Housing Programme is flexible, and providers are able to bid into the programme to deliver a range of affordable homes across the country. The exact location these homes will depend on the bids received. We will announce further details on the new programme in due course</p>","Tamworth","Christopher Pincher",,"2020-03-20T12:47:44.123Z","http://data.parliament.uk/resources/1184731/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-13","Affordable Housing: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.91 of the Budget 2020 Red Book, HC 121, whether the Affordable Homes Programme will allocate funds to the Sheffield City Region.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","28770"
"http://data.parliament.uk/resources/1184556","Department for Environment, Food and Rural Affairs","false","2020-03-20","<p>The development of the catch recording service and the methodology used followed Government Digital Service standards. A broad user research programme, following industry best practice, was conducted and covered eight key locations around the English coast to seek views from fishers. A public consultation on the catch recording system also ran from 19 February 2019 until 2 April 2019 to seek input from industry.</p>","Banbury","Victoria Prentis",,"2020-03-20T13:37:21.037Z","http://data.parliament.uk/resources/1184556/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-12","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's methodology was for collecting and collating data on views of small scale fishers in its report on the service standard assessment of the catch recording service.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","28720"
"http://data.parliament.uk/resources/1184557","Department for Environment, Food and Rural Affairs","false","2020-03-20","<p>Scientific surveys conducted by the Centre for Environment, Fisheries and Aquaculture Science have highlighted that data derived from sales notes and other historic documentation does not accurately reflect the volumes of fish being landed and sold by the under-10m fleet as a whole. These are consistent with the findings of European Commission audits carried out in 2011-12.</p><p> </p><p>The requirement for the digital solution for catch recording, including an app, formed part of the beta assessment conducted by the Government Digital Service. As outlined in the published assessment report, the service passed the beta assessment stage.</p>","Banbury","Victoria Prentis",,"2020-03-20T13:46:09.13Z","http://data.parliament.uk/resources/1184557/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-12","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of the evidential basis for the Marine Management Organisation's proposal to introduce a catch recording app.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","28721"
"http://data.parliament.uk/resources/1184558","Department for Environment, Food and Rural Affairs","false","2020-03-20","<p>The length of time used for the beta phase of the catch recording service development followed Government Digital Service standards. This involved two phases: a ‘private’ beta phase of service development which involved inviting a limited number of individuals; and a ‘public’ beta phase which involved opening the service up to all users in a phased roll-out.</p><p> </p><p>Feedback obtained from fishers and support personnel during the beta phase of development is held and reflected the need for a simple mobile application.</p><p> </p><p>The Marine Management Organisation continues to work on implementing improvements to the catch recording app based on feedback from existing users.</p>","Banbury","Victoria Prentis",,"2020-03-20T13:50:52.047Z","http://data.parliament.uk/resources/1184558/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-12","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of the length of time set aside for beta testing of the catch recording app; and what information his Department holds on the use of that app during the beta testing by (a) fishers and (b) service support personnel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","28722"
"http://data.parliament.uk/resources/1184559","Ministry of Housing, Communities and Local Government","false","2020-03-17","<p>Planning Policy for Traveller Sites is clear that Local Planning Authorities should set pitch targets for gypsies and travellers and plot targets for travelling showpeople which address the likely permanent and transit site accommodation needs of travellers in their area, working collaboratively with neighbouring local planning authorities. They should identify and update annually, a supply of specific deliverable sites sufficient to provide 5 years’ worth of sites against their locally set targets.</p><p>Through a Written Ministerial Statement on 6 February 2019 (HCWS1305), local authorities were reminded of their duties to assess the need for transit and permanent sites.</p><p>We have committed to a number of measures to support site provision including to finalise the 2016 draft guidance on assessing housing need including for those residing in caravans; and to consider making information on permanent and transit sites in plans freely available in open data format so that there is a single, clear source of data available. We will also consider writing to those authorities who do not have an up-to-date plan for travellers in place.</p>","Thornbury and Yate","Luke Hall","28613","2020-03-17T17:30:06.377Z","http://data.parliament.uk/resources/1184559/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-12","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential implications for his policies of the Friends Families and Travellers 2020 report entitled No place to stop: Research on the five year supply of deliverable Gypsy and Traveller sites in the South East of England.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","28612"
"http://data.parliament.uk/resources/1184560","Ministry of Housing, Communities and Local Government","false","2020-03-17","<p>Planning Policy for Traveller Sites is clear that Local Planning Authorities should set pitch targets for gypsies and travellers and plot targets for travelling showpeople which address the likely permanent and transit site accommodation needs of travellers in their area, working collaboratively with neighbouring local planning authorities. They should identify and update annually, a supply of specific deliverable sites sufficient to provide 5 years’ worth of sites against their locally set targets.</p><p>Through a Written Ministerial Statement on 6 February 2019 (HCWS1305), local authorities were reminded of their duties to assess the need for transit and permanent sites.</p><p>We have committed to a number of measures to support site provision including to finalise the 2016 draft guidance on assessing housing need including for those residing in caravans; and to consider making information on permanent and transit sites in plans freely available in open data format so that there is a single, clear source of data available. We will also consider writing to those authorities who do not have an up-to-date plan for travellers in place.</p>","Thornbury and Yate","Luke Hall","28612","2020-03-17T17:30:06.43Z","http://data.parliament.uk/resources/1184560/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-12","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential implications for his policies of the roundtable report entitled Challenging and improving planning policy for Gypsies and Travellers from the all-party parliamentary group on Gypsies Travellers and Roma.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","28613"
"http://data.parliament.uk/resources/1184562","Ministry of Housing, Communities and Local Government","false","2020-03-20","<p>Following the announcement of the Western Gateway we have asked local partners to consider options for geography across the South West and South Wales. These discussions are still ongoing and once they report back we will look to make decisions of how to support pan-regional geography options.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-20T14:53:44.227Z","http://data.parliament.uk/resources/1184562/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-12","Regional Planning and Development: South West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the Government plans to announce the seed funding to establish the Great South West initiative.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","28723"
"http://data.parliament.uk/resources/1184574","Department for Education","false","2020-03-20","<p>This Government is committed to levelling up opportunity for all children. Responsibility for this rightly falls across a number of government departments – to ensure that all policies affecting children receive the focus and dedication they deserve. The provision of high quality education and care services is one part of the work this government is doing to unlock the potential of all children and there is a dedicated Parliamentary Under Secretary of State for Children and Families. The Cabinet Office plays a critical role in supporting this collective and coordinated effort and ensuring that government policy delivers for society as a whole, including children. In addition, the government supports a number of arms length bodies – such as the Office of the Children’s Commissioner and the Social Mobility Commission – to consider the effect of policies on children and young people.</p>","Chelmsford","Vicky Ford",,"2020-03-20T14:33:05.373Z","http://data.parliament.uk/resources/1184574/answer","Biography information for Vicky Ford","60","Education","Education","2020-03-12","Children","1","House of Commons","To ask the Secretary of State for Education, what assessment the Government has made of the potential merits of having a Minister responsible for the effect of all Government policies on children; and which Department is responsible for Government policies that relate to children not connected to health, education or social care.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","28620"
"http://data.parliament.uk/resources/1184575","Department for Work and Pensions","false","2020-03-20","<p>Personal Independence Payment (PIP) and Employment Support Allowance (ESA) do not have a specific definition for seriously unwell or disabled.</p><p> </p><p>The latest available data on Mandatory Reconsideration (MR) clearances for PIP, Employment and Support Allowance (ESA) Work Capability Assessments and ESA sanctions by outcome is available on Stat-Xplore at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p>","North Swindon","Justin Tomlinson",,"2020-03-20T11:30:59.117Z","http://data.parliament.uk/resources/1184575/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-12","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) disabled and (b) seriously unwell people who requested a Mandatory Reconsideration for (i) employment and support allowance and (ii) personal independence payments had their decision (A) upheld and (B) overturned in 2019.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","28728"
"http://data.parliament.uk/resources/1184576","Department for Work and Pensions","false","2020-03-18","<p>The Department first consulted with the Cabinet Office on revising the ESA65B letter in November 2014.</p>","North Swindon","Justin Tomlinson",,"2020-03-18T15:26:57.793Z","http://data.parliament.uk/resources/1184576/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-12","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Minister for Disabled People’s letter of 3 May 2019 to the former hon. Member for Kensington apologising for his predecessor’s incorrect answers on who authorised the revision to the original wording of the ESA65B letters to employment and support allowance claimants’ GPs, when her Department first sought the advice of the Cabinet Office on proposed revised wording.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","28729"
