"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019781","Foreign and Commonwealth Office","false","2018-12-10","<p>The Government is concerned by reports of militarisation of the South China Sea, and any threat or implied threat of force. We monitor the situation and oppose any action which changes the facts on the ground, raises tensions or hinders the chance of peaceful settlement of the disputes. The UK has enduring interests in the region and has a clear interest in regional peace and stability, and respect for freedom of navigation and overflight.</p>","Cities of London and Westminster","Mark Field","2018-12-10T16:11:10.283Z","http://data.parliament.uk/resources/1019781/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","South China Sea: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese Government on reports that they plan to construct an underwater military facility in the disputed South China Sea territory.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198747"
"http://data.parliament.uk/resources/1019784","Foreign and Commonwealth Office","false","2018-12-10","<p>During the Turkish operation in Afrin, the UK Government called for de-escalation of the military conflict and the protection of civilians, while recognising Turkey's legitimate interest in the security of its borders. UK Government Ministers urged their Turkish counterparts to do everything possible to minimise humanitarian suffering including the need to facilitate access for life-saving humanitarian aid in accordance with international humanitarian law.</p><p>DFID partners are delivering limited humanitarian assistance in Afrin and to those displaced from the district, where access allows. This includes medical consultations, immunisations and nutrition support for mothers and children.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-10T14:28:16.59Z","http://data.parliament.uk/resources/1019784/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Syria: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Turkish counterpart on the Turkish invasion of Afrin; the effect of that military operation on civilians in Afrin; and the adequacy of medical (a) services and (b) equipment to treat those civilians.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","198886"
"http://data.parliament.uk/resources/1019837","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. Technical assistance supports the building of effective and accountable institutions, strengthening of the rule of law, and police and justice reform. The Foreign and Commonwealth Office provides updates on its programme work in its annual Human Rights Reports.​</p>","North East Bedfordshire","Alistair Burt","2018-12-12T15:48:10.883Z","http://data.parliament.uk/resources/1019837/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Government response to the Thirteenth Report of Session 2017-19 of the Foreign Affairs Committee on Human rights and the rule of law, if the Government will publish its assessment of the technical assistance it has given to Bahrain.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","198927"
"http://data.parliament.uk/resources/1019880","Foreign and Commonwealth Office","false","2018-12-10","<p>At this highly sensitive time in the region, there is an urgent need to restart the peace process between Israelis and Palestinians. We regularly press both parties to resume direct negotiations towards a two-state solution. I discussed the issue of the Middle East Peace Process with the Israeli Ambassador to the UK on 11 October and the Palestinian Foreign Minister on 24 November. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution based on well-known parameters. These parameters are 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","North East Bedfordshire","Alistair Burt","2018-12-10T16:26:10.407Z","http://data.parliament.uk/resources/1019880/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to secure peace between Israel and Palestine.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198918"
"http://data.parliament.uk/resources/1019916","Foreign and Commonwealth Office","false","2018-12-10","<p>The FCO's Counter Disinformation and Media Development Programme is designed to protect national security by countering disinformation directed at the UK and its Allies from Russia. Russia persistently uses disinformation to target its perceived enemies. An example was the Russian disinformation campaign that followed the attack in Salisbury, which was intended to distract from Russian culpability. Documents and correspondence about projects within the Programme will not be published, as this information could then be used to actively attempt to disrupt and undermine the Programme's effectiveness.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-10T14:26:49.173Z","http://data.parliament.uk/resources/1019916/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Foreign and Commonwealth Office: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 December 2018 to Question 196177 on Foreign and Commonwealth Office: Integrity Initiative, if he will publish his Department's (a) documents and (b) correspondence on grant agreements for the Integrity Initiative.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","198810"
"http://data.parliament.uk/resources/1019918","Foreign and Commonwealth Office","false","2018-12-10","<p>The Foreign and Commonwealth Office's Russian Language Programme was launched in 2014 following Russia's illegal annexation of Crimea. In April 2016 we launched a new four year strategic communications and media development programme authorised by the National Security Council, called the Counter Disinformation and Media Development Programme. The former Russian Language Programme was amalgamated into this. The funding provided to the Institute for Statecraft was funded from the Counter Disinformation and Media Development Programme.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-10T16:24:20.503Z","http://data.parliament.uk/resources/1019918/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Foreign and Commonwealth Office: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 December 2018 to Question 196177 on Foreign and Commonwealth Office: Integrity Initiative, whether the funding provided to the Institute of Statecraft was through the FCO-led Russian Language Programme.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","198811"
"http://data.parliament.uk/resources/1019921","Foreign and Commonwealth Office","false","2018-12-10","<p>The Foreign and Commonwealth Office do not have an estimate for the number of people employed by the Institute for Statecraft. None of those employed in the Integrity Initiative are serving members of the UKforces. Two are in the reserves, and one holds a purely honorary role.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-10T17:14:20.393Z","http://data.parliament.uk/resources/1019921/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Foreign and Commonwealth Office: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 December 2018 to Question 196177 on Foreign and Commonwealth Office: Integrity Initiative, what estimate his Department has made of the number of people employed to work (a) on the Integrity Initiative and (b) for the Institute of Statecraft that hold (i) posts and (ii) honorary posts in the British military.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","198812"
"http://data.parliament.uk/resources/1019924","Foreign and Commonwealth Office","false","2018-12-10","<p>The FCO's Counter Disinformation and Media Development Programme is designed to protect national security by countering disinformation directed at the UK and its Allies from Russia. Russia persistently uses disinformation to target its perceived enemies. An example was the Russian disinformation campaign that followed the attack in Salisbury, which was intended to distract from Russian culpability. Information about individual projects within the Programme will not be published, as this information could then be used to actively attempt to disrupt and undermine the Programme's effectiveness.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-10T16:25:23.763Z","http://data.parliament.uk/resources/1019924/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Foreign and Commonwealth Office: Russian Language","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the (a) amount and (b) recipient name was for grants paid through the FCO-led Russian Language Programme in the latest period for which figures are available.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","198813"
"http://data.parliament.uk/resources/1019976","Foreign and Commonwealth Office","false","2018-12-12","<p>We regularly raise human rights with the Government of Iran at all levels, and continue to take action with the international community by reminding Iran of its obligations under the International Covenant on Civil and Political Rights to guarantee procedural fairness in legal cases.</p><p>All Human Rights Priority Countries are required to have a Human Rights Strategy, which includes working with human rights defenders. Our Guidelines give guidance to our diplomatic network on how to support and promote their work. Depending on the local context, this might involve making public statements, attending trials, or working privately with host governments. The UK also supports human rights defenders through programmes within the Magna Carta Fund. Officials in London regularly meet those working on human rights to understand how we can support them best. Working at the multilateral level, in November 2017 the UK helped forge consensus on the UN General Assembly Resolution on Human Rights Defenders, bringing countries together to recognise and support their excellent work done around the globe.</p>","North East Bedfordshire","Alistair Burt","2018-12-12T15:56:11.693Z","http://data.parliament.uk/resources/1019976/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Human Rights: Legal Profession","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the rule of law and protect lawyers in (a) Iran and (b) other countries where those working on human rights are at risk.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","198873"
"http://data.parliament.uk/resources/1019978","Foreign and Commonwealth Office","false","2018-12-12","<p>​We are aware of recent reports regarding Mostafa Al-Naggar and are tracking his case. We remain deeply concerned about allegations of enforced disappearance in Egypt. Officials continue to raise these issues and concerns with the Egyptian authorities both in London and in Cairo. We continue to urge the Egyptian Government to ensure full implementation of the rights and freedoms set out in Egypt's Constitution</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-12-12T15:52:19.88Z","http://data.parliament.uk/resources/1019978/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Mostafa el-Naggar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Egyptian counterpart on the whereabouts of Mostafa Al-Naggar who has been missing since October 2018 following sentencing as part of case 478.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","198875"
