"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721718","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver the proposals.</p>","Croydon West","Sarah Jones",,"2024-07-22T11:31:46.53Z","http://data.parliament.uk/resources/1721718/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to (a) launch and (b) conclude a review of the mineworkers pension scheme.","false","5112","http://data.parliament.uk/members/5112","North Durham","Luke Akehurst","433"
"http://data.parliament.uk/resources/1721719","Ministry of Defence","false","2024-07-23","<p>The upcoming Strategic Defence Review will consider the threats Britain faces, the capabilities needed to meet them, the state of UK Armed Forces and the resources available. It will ensure a ‘NATO-first’ policy is at the heart of Britain’s Defence plans.</p>","Liverpool Garston","Maria Eagle",,"2024-07-23T16:24:13.427Z","http://data.parliament.uk/resources/1721719/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-17","AWACS","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of a fleet of three E-7 Wedgetail aircraft in delivery of (a) sovereign AEW&C capability, (b) the UK's NATO commitments and (c) both concurrently.","false","5112","http://data.parliament.uk/members/5112","North Durham","Luke Akehurst","434"
"http://data.parliament.uk/resources/1721723","Ministry of Defence","false","2024-07-22","<p>The Armoured Cavalry Programme (Ajax) is due to achieve Initial Operating Capability by December 2025 as planned.</p><p> </p>","Liverpool Garston","Maria Eagle",,"2024-07-22T14:56:53.85Z","http://data.parliament.uk/resources/1721723/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-17","Ajax Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the progress of the Ajax armoured vehicle programme towards meeting initial operating capability by December 2025.","false","5112","http://data.parliament.uk/members/5112","North Durham","Luke Akehurst","438"
"http://data.parliament.uk/resources/1721725","Ministry of Defence","false","2024-07-22","<p>The prime contractor, Navantia UK, is contractually obligated to deliver the Fleet Solid Support ship manufacture contract. The Ministry of Defence is well engaged with Navantia UK and members of their supply chain to monitor the progress of all aspects of the programme.</p><p> </p><p>Shipbuilding supports 42,600 jobs nationwide, adds £2.4 billion to the economy every single year, and is an important pillar of our civil and defence industrial base. We are committed to supporting vibrant and successful shipbuilding and fabrication industries, and our skilled workforces who deliver them, in all parts of the UK.</p>","Liverpool Garston","Maria Eagle",,"2024-07-22T16:45:31.947Z","http://data.parliament.uk/resources/1721725/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-17","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of contractor delivery as part of the Fleet Solid Support Programme.","false","5112","http://data.parliament.uk/members/5112","North Durham","Luke Akehurst","440"
"http://data.parliament.uk/resources/1721726","Ministry of Defence","false","2024-07-22","<p>The new Government is reviewing the adequacy of recruitment, readiness and retention efforts. Our Armed Forces face considerable challenges due to the inadequacy of recruitment and retention in recent years. We have not recruited enough people or retained enough people. This puts pressure on the availability and readiness of units within our Armed Forces and places more burden on those in service. We are determined to change this. The new Government’s work in improving retention and recruitment is part of a package of measures aimed to renew the contract between the nation and those who serve. Strength of our Armed Forces is also being considered as part of the Strategic Defence Review launched by the Prime Minister. We hope to make further announcements about retention and recruitment improvements in due course.</p>","Plymouth Sutton and Devonport","Luke Pollard",,"2024-07-22T15:55:48.353Z","http://data.parliament.uk/resources/1721726/answer","Biography information for Luke Pollard","11","Defence","Defence","2024-07-17","Armed Forces: Labour Turnover","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of recruitment and retention across the armed forces.","false","5112","http://data.parliament.uk/members/5112","North Durham","Luke Akehurst","441"
"http://data.parliament.uk/resources/1721729","Ministry of Defence","false","2024-07-22","<p>The second stage New Medium Helicopter (NMH) competition commenced on 27 February 2024 with the release of the Invitation to Negotiate and the tender returns are due back on 30 August 2024.</p>","Liverpool Garston","Maria Eagle",,"2024-07-22T14:58:18.413Z","http://data.parliament.uk/resources/1721729/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-17","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, what the status is of the New Medium Helicopter programme.","false","5112","http://data.parliament.uk/members/5112","North Durham","Luke Akehurst","444"
"http://data.parliament.uk/resources/1719253","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Malaysian authorities are in the process of conducting a wide-ranging investigation into the illegal salvage of HMS Prince of Wales and HMS Repulse. The Ministry of Defence and British High Commission are in close contact with Malaysian authorities and continue to push for a quick investigation as well as the release of the artefacts back into British hands.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","26969","2024-05-23T10:50:44.823Z","http://data.parliament.uk/resources/1719253/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Malaysia: Wrecks","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Malaysian counterpart on the wrecks of HMS (a) Prince of Wales and (b) Repulse.","false","Biography information for Mr Kevan Jones","http://data.parliament.uk/members/1438","North Durham","Mr Kevan Jones","26968"
"http://data.parliament.uk/resources/1719254","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Malaysian authorities are in the process of conducting a wide-ranging investigation into the illegal salvage of HMS Prince of Wales and HMS Repulse. The Ministry of Defence and British High Commission are in close contact with Malaysian authorities and continue to push for a quick investigation as well as the release of the artefacts back into British hands.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","26968","2024-05-23T10:50:44.87Z","http://data.parliament.uk/resources/1719254/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Malaysia: Wrecks","1","House of Commons","To ask the Deputy Foreign Secretary, whether the Malaysian authorities have requested assistance from his Department in their investigations into the illegal salvage of HMS Prince of Wales.","false","Biography information for Mr Kevan Jones","http://data.parliament.uk/members/1438","North Durham","Mr Kevan Jones","26969"
"http://data.parliament.uk/resources/1719322","Ministry of Defence","false","2024-05-23","<p>I refer the right hon. Member to the answer I gave on 17 May 2024 to Question 26276 to the hon. Member for Angus (Mr Doogan).</p>","South Suffolk","James Cartlidge",,"2024-05-23T10:19:28.61Z","http://data.parliament.uk/resources/1719322/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","HMS Argyll: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how much he has spent on post-life extension upkeep of HMS Argyll.","false","Biography information for Mr Kevan Jones","http://data.parliament.uk/members/1438","North Durham","Mr Kevan Jones","26970"
"http://data.parliament.uk/resources/1717943","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26083 ; 26084 ; 26646 ; 26647 ; 26648 ; 27274 ; 27280 ; 27281 ; 27282 ; 27284","2024-05-24T09:52:49.327Z","http://data.parliament.uk/resources/1717943/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-14","Multi-role Ocean Surveillance Ships: Finance","1","House of Commons","To ask the Secretary of State for Defence, how much funding has (a) been committed to and (b) been spent on the Multi-Role Support Ship programme.","false","Biography information for Mr Kevan Jones","http://data.parliament.uk/members/1438","North Durham","Mr Kevan Jones","26082"
