"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462383","Department of Health and Social Care","false","2022-05-18","<p>For those unable to mount a full immune response, testing to support effective COVID-19 treatments are available and will be retained. We will continue to monitor prevalence and whether additional testing in health and care settings is required in autumn and winter 2022 will be kept under review.</p>","Erewash","Maggie Throup",,"2022-05-18T13:57:42.143Z","http://data.parliament.uk/resources/1462383/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-12","Health Services and Social Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to extend availability of lateral flow tests in health and care settings beyond Autumn 2022, in the event that covid-19 rates rise in Autumn-Winter 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1222"
"http://data.parliament.uk/resources/1462384","Department of Health and Social Care","false","2022-05-18","<p>There is no predetermined level of prevalence. A range of factors are reviewed, including preparedness and capacity of the National Health Service, to ensure that current measures are appropriate.</p>","Erewash","Maggie Throup",,"2022-05-18T14:13:39.343Z","http://data.parliament.uk/resources/1462384/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his Department's policy that two per cent covid-19 prevalence in the population signifies covid-19 levels being under control.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1223"
"http://data.parliament.uk/resources/1462385","Department of Health and Social Care","false","2022-05-17","<p>In December 2021, all School Aged Immunisation Service providers in England were asked to deliver in-school COVID-19 vaccinations to 12 to 15 year olds starting in the 2022 spring term. It was expected most schools would require multiple visits to ensure children who had recently contracted COVID-19 had the opportunity to be vaccinated.</p><p>An out-of-school offer is also in place for eligible children and young people. The majority of five to 11 year olds will receive their vaccination at local centres or community pharmacies outside of school hours. These appointments are available through the National Booking System or via 119 and walk-in sites remain open.</p>","Erewash","Maggie Throup",,"2022-05-17T16:12:08.147Z","http://data.parliament.uk/resources/1462385/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to rollout a further covid-19 school vaccine programme to ensure that all eligible school children are vaccinated including those who were isolating or had recent infection when the previous school covid-19 vaccination programme was operating.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1224"
"http://data.parliament.uk/resources/1462415","Department of Health and Social Care","false","2022-05-23","<p>No formal assessment has been made. The creation of a new surgical centre at Colchester will not remove access to orthopaedic services from Ipswich Hospital. A locally commissioned patient transport service will be available to all residents who cannot access other methods of attending the centre.</p><p> </p>","Charnwood","Edward Argar",,"2022-05-23T10:30:28.99Z","http://data.parliament.uk/resources/1462415/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-12","Surgery: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact on elderly Ipswich residents of moving elective surgeries from Ipswich to Colchester hospital.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","1351"
"http://data.parliament.uk/resources/1462442","Department of Health and Social Care","false","2022-05-19","<p>The information requested is not held centrally. From April 2022, NHS England and NHS Improvement are collecting information on whether people accessing sexual assault referral centres are veterans or currently serving in the armed forces.</p>","Chichester","Gillian Keegan",,"2022-05-19T11:04:47.523Z","http://data.parliament.uk/resources/1462442/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-12","Armed Forces: Sexual Assault Referral Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of women in the armed forces who have (a) been taken to a sexual assault referral centre (SARC) and (b) have received support from a mobile SARC unit following military sexual assault or rape, in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","1283"
"http://data.parliament.uk/resources/1462474","Department of Health and Social Care","false","2022-05-17","<p>The Medicines and Healthcare products Regulatory Agency monitors the safety of all medicines, any emerging new evidence in relation to any illegal use of medicines and will take regulatory action where necessary. Botulax is a brand of botulinum toxin not licensed for use in the United Kingdom. Botulinum toxins are prescription-only medicines and must be prescribed by a registered healthcare professional or medical practitioner. The prescriber may delegate the administration of the medicine to a secondary practitioner who is not required to be a healthcare professional. However, the prescriber retains responsibility for ensuring the treatment is provided safely.</p><p> </p><p>While there have been no specific discussions with the Welsh Government, we are committed to improving the safety of cosmetic procedures. Advice for those considering receiving botulinum toxin injections for cosmetic purposes is available at NHS.UK. This includes ensuring that the chosen practitioner has the skills to perform the procedure safely and recommends asking the practitioner for the name of the product, whether it is licensed and how and where it is made.</p>","Lewes","Maria Caulfield","1112 ; 1113","2022-05-17T08:14:14.547Z","http://data.parliament.uk/resources/1462474/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-12","Botulinum Toxin: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to raise awareness of the risks of botox substitutes, such as botulax.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1114"
"http://data.parliament.uk/resources/1462477","Department of Health and Social Care","false","2022-05-17","<p>We have no current plans to do so. However, as part of the introduction of a licensing scheme for non-surgical cosmetic procedures in England, the Department will work with stakeholders to collate data and gather evidence on the incidence of consumers seeking treatment through the National Health Service for complications following private cosmetic procedures.</p>","Lewes","Maria Caulfield",,"2022-05-17T15:20:37.267Z","http://data.parliament.uk/resources/1462477/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-12","Non-surgical Cosmetic Procedures and Plastic Surgery: NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to collect data on the costs of aftercare to the NHS, for patients who report adverse effects following (a) aesthetic and (b) cosmetic procedures.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1115"
"http://data.parliament.uk/resources/1462497","Department of Health and Social Care","false","2022-06-08","<p>The Department continues to examine the potential introduction of prophylaxis, which includes deployment and administration processes. On 17 March 2022, Evusheld was granted conditional marketing approval by the Medicines and Healthcare products Regulatory Agency. However, the approval highlighted uncertainty over the dose required for protection against the Omicron variants.</p><p>We have asked clinicians to advise on the most appropriate option for the National Health Service in line with all available data, the public health situation and other treatments available.</p><p> </p>","Erewash","Maggie Throup",,"2022-06-08T15:19:36.983Z","http://data.parliament.uk/resources/1462497/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-12","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to order Evusheld for use in the NHS.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","1109"
"http://data.parliament.uk/resources/1462558","Department of Health and Social Care","false","2022-05-19","<p>New National Health Service dental contracts are commissioned where additional need is identified according to regional budgets or in cases where contracts are handed back. Commissioners work with local stakeholders to identify need in these cases. The Department, NHS England and NHS Improvement and the British Dental Association are working on reforms to the NHS dental contract in order to make the NHS dental offer more attractive for dentists and their teams.</p>","Lewes","Maria Caulfield",,"2022-05-19T16:26:04.253Z","http://data.parliament.uk/resources/1462558/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-12","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to help with the provision of new NHS dental practices.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1132"
"http://data.parliament.uk/resources/1462564","Department of Health and Social Care","false","2022-05-19","<p>The proposed budgets for national campaigns to raise awareness of access routes to general practitioner services and to encourage use of community pharmacy services for minor ailments have not yet been approved, so at present no funding has been allocated.</p><p>A competitive procurement process is currently underway to appoint the external agencies to work on all National Health Service campaigns in England.</p>","Lewes","Maria Caulfield",,"2022-05-19T15:36:43.82Z","http://data.parliament.uk/resources/1462564/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-12","Primary Health Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 25 April 2022 to Question 154467 on Primary Health Care, how much money has been allocated to (a) a national campaign to increase awareness of access routes to general practice services and (b) developing a campaign to promote the services of community pharmacy in 2022-23; and which companies were successful in those tenders.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","1382"
