"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487663","Department for Digital, Culture, Media and Sport","false","2022-07-15","<p>DCMS has regular contact with Equity, and with other trade unions representing the arts and culture sector. Equity also sat on the Department’s Events and Entertainment Working Group.</p><p>In May this year the Minister for Arts met representatives from Equity to discuss aspects of the Universal Credit system and their impact on Equity members. Lord Parkinson also attended a freelancers roundtable in June organised by the Cultural Learning Alliance at which Equity was present.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","32526 ; 33039","2022-07-15T13:46:28.353Z","http://data.parliament.uk/resources/1487663/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-08","Equity Actors' Union: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with members of Equity on the payment of repeat fees and the retention of those fees by that union.","false","Biography information for Esther McVey","Tatton","Esther McVey","33037"
"http://data.parliament.uk/resources/1487278","Department of Health and Social Care","false","2022-07-15","<p>From 1 May 2021 to 30 April 2022, there were 2,600 referrals in the United Kingdom to a National Health Service commissioned provider of specialised surgical interventions for the alleviation of gender dysphoria. NHS England's service specification stipulates that a referral for surgery can only be made by an NHS-commissioned gender dysphoria clinic, following a formal diagnosis of gender dysphoria.</p><p> </p><p>The specification also requires the patient's lead clinician in the specialist gender dysphoria clinic to ensure that patients are aware of the longer-term consequences of the interventions offered to them. The operating surgeon is required to obtain consent for the proposed intervention at a specific pre-operative appointment, to allow an informed process and for the patient to consider any relevant options and alternatives. It is the surgeon’s responsibility to determine that an individual is sufficiently healthy, physically and psychologically, to undergo surgery.</p>","Halesowen and Rowley Regis","James Morris",,"2022-07-15T13:27:28.123Z","http://data.parliament.uk/resources/1487278/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-07","Gender Dysphoria: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of people who sought gender reassignment surgery in the last 12 months; and what steps his Department is taking to help ensure that people seeking that surgery are fully informed of the implications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","32536"
"http://data.parliament.uk/resources/1487279","Department of Health and Social Care","false","2022-07-15","<p>The information requested is not held centrally.</p><p> </p>","Halesowen and Rowley Regis","James Morris",,"2022-07-15T11:34:33.35Z","http://data.parliament.uk/resources/1487279/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-07","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of people who have sought treatment for their condition using medicinal cannabis in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","32537"
"http://data.parliament.uk/resources/1487281","Foreign, Commonwealth and Development Office","false","2022-07-15","<p>As a State Observer to the Arctic Council, the UK strongly supported the decision of the seven other Arctic States to pause their engagement with the Russian Chairmanship of the Council as a result of Russia's invasion of Ukraine.</p><p>We will continue to engage with our Arctic State partners and Allies on issues such as climate change, and we stand ready to recommence participation in multilateral cooperation across the Arctic region when appropriate.</p>","Cannock Chase","Amanda Milling",,"2022-07-15T13:54:58.357Z","http://data.parliament.uk/resources/1487281/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-07","Arctic Council","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment her Department has made of the future working of the Arctic Council without the participation of Russia.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","32524"
"http://data.parliament.uk/resources/1487287","Foreign, Commonwealth and Development Office","false","2022-07-14","<p>Centrally, the FCDO spent £76,000 (2020-21) and £80,000 (2021-22) on torture prevention via the Magna Carta Fund. Overseas posts are responsible for their own programming and we are not able to confirm the amount spent on this area.</p><p>This does not include the funding for our ROLE UK programme, which has received £4.6 million from 2019 onwards and £260,000 additional International Programming in 2021/22. This supports work to prevent torture by strengthening judicial reform through improving pre-trial detention, case management, sentencing guidelines and protection of vulnerable witnesses.</p><p>Human Rights and Rule of Law funding for 2022-23 has yet to be agreed.</p>","Chelmsford","Vicky Ford",,"2022-07-14T15:16:07.62Z","http://data.parliament.uk/resources/1487287/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-07","Torture","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much her Department spent on torture prevention initiatives or torture protection work in (a) 2020-21 and (b) 2021-22; and how much her Department has budgeted to spend in 2022-23.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","32596"
"http://data.parliament.uk/resources/1487288","Foreign, Commonwealth and Development Office","false","2022-07-15","<p>The FCDO takes all allegations of torture and mistreatment very seriously. The FCDO records all information about allegations of torture mistreatment reported to us by British nationals, and the action taken in response to those allegations, within individual case files. The decision to close a case is taken based on the individual circumstances of the case. British nationals are kept updated on the actions that the FCDO takes in relation to allegations and actions are taken in consultation with the British national.</p>","Cannock Chase","Amanda Milling",,"2022-07-15T11:43:27.513Z","http://data.parliament.uk/resources/1487288/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-07","British Nationals Abroad: Torture","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 4 July 2022 to Question 24637 on British Nationals Abroad: Torture, how and by what criteria is a case of alleged torture designated as resolved by her Department; and whether the victim or their family is (a) notified of that change in designation and (b) asked to formally consent to it.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","32597"
"http://data.parliament.uk/resources/1487289","Foreign, Commonwealth and Development Office","false","2022-07-15","<p>In 2021, the FCDO conducted a review of 131 cases of torture and mistreatment which were open at that time. Of the 131 open cases, 82 were cases opened prior to 2021, of which 49 were cases opened prior to 2020.</p>","Cannock Chase","Amanda Milling",,"2022-07-15T11:45:24.893Z","http://data.parliament.uk/resources/1487289/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-07","British Nationals Abroad: Torture","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 4 July 2022 to Question 24637 on British Nationals Abroad: Torture, what proportion of the 131 open torture cases reviewed at the most recent annual review predated (a) 2021 and (b) 2020.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","32598"
"http://data.parliament.uk/resources/1487290","Foreign, Commonwealth and Development Office","false","2022-07-15","<p>In 2021, the FCDO conducted a review of 131 cases of torture and mistreatment which were open at that time. During the most recent annual review, the oldest case reviewed was opened in 2016.</p>","Cannock Chase","Amanda Milling",,"2022-07-15T11:38:51.363Z","http://data.parliament.uk/resources/1487290/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-07","British Nationals Abroad: Torture","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 4 July 2022 to Question 24637 on British Nationals Abroad: Torture, how old was the oldest case reviewed in the most recent annual review.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","32599"
"http://data.parliament.uk/resources/1487291","Department of Health and Social Care","false","2022-07-15","<p>Time limits for personal injury cases are governed by the Limitation Act 1980. The standard period for bringing a personal injury claim is three years from the date on which the cause of action accrued or three years from the injured person’s date of knowledge, if later. Under section 33 of the Act, the court has discretion to extend this period if it considers it would be equitable to do so, having regard to the various factors listed in this section. NHS Resolution will review claims received in the light of the factors listed in section 33 of the Act.</p><p> </p>","Halesowen and Rowley Regis","James Morris",,"2022-07-15T11:30:52.153Z","http://data.parliament.uk/resources/1487291/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-07","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Statute of Limitation of three years will apply to people who are considering approaching NHS Resolution Pathway for medical negligence claims as a result of the IMMDS Review, particularly Transvaginal Mesh Injury.","false","Biography information for James Daly","Bury North","James Daly","32635"
"http://data.parliament.uk/resources/1487293","Home Office","false","2022-07-14","<p>The landmark transparency provisions contained in section 54 of the Modern Slavery Act 2015 made the UK the first country in the world to require businesses with a turnover of £36m or more to report annually on the steps they have taken to prevent modern slavery in their operations and supply chains.</p><p>To enhance the impact of transparency and accelerate action to prevent modern slavery, the Government committed to strengthening the reporting requirements contained in section 54 and introduce new measures including financial penalties for organisations that fail to meet their statutory obligation to publish modern slavery statements.</p><p>These measures require primary legislation and we intend to legislate in the forthcoming Modern Slavery Bill.</p>","Derby North","Amanda Solloway",,"2022-07-14T14:41:03.267Z","http://data.parliament.uk/resources/1487293/answer","Biography information for Amanda Solloway","1","Home Office","Home Office","2022-07-07","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 8 March 2022 to Question 133959 on Slavery, when she plans to introduce financial penalties for organisations that fail to meet their statutory obligations with regards to section 54 of the Modern Slavery Act 2015.","false","Biography information for Christina Rees","Neath","Christina Rees","32601"
