"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717864","Department of Health and Social Care","false","2024-05-17","<p>Social workers are recruited under the Health and Care Worker visa, and therefore are exempt from the salary threshold of £38,700 required by the Skilled Worker visa. Social workers recruited from overseas are subject to national pay scales, and therefore must be paid in line with the National Health Service agenda for change pay scales.</p>","Faversham and Mid Kent","Helen Whately","2024-05-17T08:05:42.607Z","http://data.parliament.uk/resources/1717864/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-14","Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the potential impact of the salary threshold for visas for social workers on the recruitment of social workers from overseas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26146"
"http://data.parliament.uk/resources/1717486","Department of Health and Social Care","false","2024-05-16","<p>Clear and accurate alcohol product labelling is crucial to ensuring consumers have access to essential information about the products they are purchasing, whilst also promoting transparency, responsible consumption, and safety.</p><p>Current alcohol labelling guidance recommends that health information, including pregnancy warnings, a drink driving warning, and the Chief Medical Officer’s weekly limit guidance, are included on the label for alcohol products. It is also a legal requirement to display alcohol by volume (ABV) labelling on drinks above the 1.2% ABV threshold.</p><p>The Department has recently consulted on updating labelling guidance for non-alcoholic and low alcohol products. This consultation closed on 23 November 2023, and the consultation response will be published shortly.</p>","South Northamptonshire","Andrea Leadsom","2024-05-16T10:41:28.96Z","http://data.parliament.uk/resources/1717486/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-13","Alcoholic Drinks: Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of requiring the labelling of alcohol products with consumer health information.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25842"
"http://data.parliament.uk/resources/1714763","Department of Health and Social Care","false","2024-05-02","<p>We are continuing to discuss revisions to the Mental Capacity Act Code of Practice, consulted on in 2022, with the Ministry of Justice. Further details on next steps will be shared with the sector in due course.</p>","Faversham and Mid Kent","Helen Whately","2024-05-02T08:04:40.34Z","http://data.parliament.uk/resources/1714763/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-29","Mental Capacity: Codes of Practice","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish the revised Mental Capacity Act Code of Practice before the end of this parliament.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","24037"
"http://data.parliament.uk/resources/1714765","Department of Health and Social Care","false","2024-05-02","<p>In December 2021, the Government set out its strategy for the social care workforce in The People at the Heart of Care white paper. This set out our commitment to the continued success of the social work profession, and included plans to develop the domestic care workforce, including the launch of the care workforce pathway and an investment of over £20 million for adult social care nurse and social work apprenticeships.</p><p>On 10 January 2024, the Government announced a new fund to support the recruitment of social work apprentices into adult social care, over the next three years. Nearly £8 million from this fund has already been released to local authorities, and in the summer there will be another opportunity to apply to this fund.</p>","Faversham and Mid Kent","Helen Whately","2024-05-02T09:59:44.71Z","http://data.parliament.uk/resources/1714765/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-29","Social Services: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of developing a social worker workforce strategy that prioritises (a) recruitment, (b) retention and (c) professional pathways.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","24038"
"http://data.parliament.uk/resources/1693307","Department of Health and Social Care","false","2024-03-12","<p>From August to September 2023, we consulted on changes to the Human Medicines Regulations, which will enable dental therapists and dental hygienists to supply and administer some medicines without the need for a prescription from a dentist, allowing therapists and hygienists to work to their full scope of practice. We will respond shortly to the consultation on the proposals. Furthermore, NHS England’s January 2023 guidance clarified that dental therapists and dental hygienists can open and close National Health Service courses of treatment and provide direct access to NHS care, where that care is within the General Dental Council scope of practice, provided that they are qualified, competent, and indemnified to do so.</p>","South Northamptonshire","Andrea Leadsom","2024-03-12T13:35:30.903Z","http://data.parliament.uk/resources/1693307/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-04","Dental Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of allowing dental therapists to carry out some minor dental procedures.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16753"
"http://data.parliament.uk/resources/1693309","Department of Health and Social Care","false","2024-03-12","<p>Under new legislation, we have made it simpler to start new water fluoridation schemes. Our plan to recover and reform dentistry included a long-term ambition to systematically bring water fluoridation to more of the country, as a safe and effective intervention, with a particular focus on the most deprived areas.</p><p>As a first step, we will consult on expanding existing water fluoridation in the North East. We will begin consultation early this year. My Rt hon. Friend, the Secretary of State for Health and Social Care continues to have a duty to monitor the effects of the water fluoridation schemes every four years, with the next report due in 2026.</p>","South Northamptonshire","Andrea Leadsom","2024-03-12T13:40:35.537Z","http://data.parliament.uk/resources/1693309/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-04","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to re-examine the use of fluoridisation of water supplies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16754"
"http://data.parliament.uk/resources/1685304","Department of Health and Social Care","false","2024-01-31","<p>In 2023/24, we are investing an additional £121 million to improve community support for people with learning disabilities and autistic people, as part of the NHS Long Term Plan. This includes funding for children and young people’s keyworkers.</p><p>In November 2023, NHS England published national guidance setting out that a mental health in-patient stay for a person with a learning disability should be for the most minimal time possible and should be for assessments and treatments which can only be provided in hospital. This was followed by a letter from NHS England, the Local Government Association and the Association of Directors of Adult Social Services to local system partners across health and social care to ask that they have a concerted focus on supporting those people, who no longer need to be in hospital, in moving back into their local community in a safe and timely way, highlighting five key elements that are critical to enable this to happen.</p><p>NHS England continues to work with local system partners to ensure that they have a good understanding of those people that are in hospital who are clinically ready for discharge, including those people that have been in hospital for more than five years, and that there are plans in place to support these people in leaving hospital when they are ready to do so.<em> </em></p><p>In July 2022, we published the Building the Right Support Action Plan, which sets out cross-government actions to strengthen community support and reduce reliance on mental health inpatient care for people with learning disabilities and autistic people. As well as overseeing implementation of the Action Plan going forward, the Building the Right Support Delivery Board will maintain focus on quality of care and on reducing long stays.</p><p>To help ensure that a greater proportion of people with mental health needs, including those with learning disabilities, will be supported in their community, NHS England is investing £36 million over three years as part of the Mental Health, Learning Disability and Autism Inpatient Quality Transformation Programme.</p>","Lewes","Maria Caulfield","2024-01-31T10:44:45.677Z","http://data.parliament.uk/resources/1685304/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-26","Psychiatric Hospitals: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce the number of people with a learning disability detained in inpatient units for five or more years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","11609"
"http://data.parliament.uk/resources/1685305","Department of Health and Social Care","false","2024-01-31","<p>The information requested is not held centrally as these services are commissioned locally. The NHS Long Term Plan committed to increased investment in intensive, crisis and forensic community support to enable people with learning disabilities and autistic people to receive personalised care in the community, closer to home, and with reduced preventable admissions to inpatient services. All systems are expected to have a seven-day multi-disciplinary service and crisis care to support people when they are unwell.</p><p>NHS England has worked with local systems to help them understand their gaps against this commitment and has invested £121 million to support local systems in continuing to develop and implement these services during 2023/24. NHS England has commissioned the Local Government Association to work with local systems more intensively to identify and address challenges in implementing this model of community infrastructure, through the peer review programme.</p><p>NHS England will continue to work with regional teams and local systems to identify and share areas of good practice, where services have been successful in reducing avoidable admissions to hospital, and helping people to leave hospital when they are clinically ready for discharge.</p><p>Each integrated care board produces a five-year joint forward plan with partner trusts and foundation trusts. This will include the needs of the entire local population, including people with a learning disability and autistic people.</p>","Lewes","Maria Caulfield","2024-01-31T10:03:32.3Z","http://data.parliament.uk/resources/1685305/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-26","Mental Health Services: Autism and Learning Disability

","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of Integrated Care Systems that have a specialist multidisciplinary and crisis support service for (a) autistic people and (b) people with a learning disability; and whether she has made an assessment of the (i) adequacy and (ii) availability of such services.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","11610"
"http://data.parliament.uk/resources/1685306","Department of Health and Social Care","false","2024-01-31","<p>This specific assessment has not been made. The NHS Long Term Plan committed to increased investment in intensive, crisis and forensic community support to enable people with learning disabilities and autistic people receive personalised care in the community, closer to home, and with reduced preventable admissions to inpatient services. All systems are expected to have a seven-day multi-disciplinary service and crisis care to support people when they are unwell.</p><p>NHS England has worked with local systems to help them understand their gaps against this commitment and has invested £121 million to support local systems in continuing to develop and implement these services during 2023/24. NHS England has commissioned the Local Government Association to work with local systems more intensively to identify and address challenges in implementing this model of community infrastructure, through the peer review programme.</p><p>NHS England will continue to work with regional teams and local systems to identify and share areas of good practice, where services have been successful in reducing avoidable admissions to hospital, and helping people to leave hospital when they are clinically ready for discharge.</p><p>Each integrated care board produces a five-year joint forward plan with partner trusts and foundation trusts. This will include the needs of the entire local population, including people with a learning disability and autistic people.</p>","Lewes","Maria Caulfield","2024-01-31T10:11:17.773Z","http://data.parliament.uk/resources/1685306/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-26","Mental Health Services: Autism and Learning Disability
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the (a) adequacy and (b) availability of forensic community support services for (a) autistic people and (b) people with a learning disability.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","11611"
"http://data.parliament.uk/resources/1685307","Department of Health and Social Care","false","2024-01-31","<p>The NHS Long Term Plan committed to increased investment in intensive, crisis, and forensic community support to enable people with learning disabilities and autistic people to receive personalised care in the community, closer to home, and to reduce preventable admissions to inpatient services. All systems are expected to have a seven-day multi-disciplinary service and crisis care to support people when they are unwell.</p><p>NHS England has worked with local systems to help them understand their gaps against this commitment and has invested £121 million to support local systems to continue developing and implementing these services during 2023/24. NHS England has commissioned the Local Government Association to work with local systems more intensively to identify and address challenges to implementing this model of community infrastructure, through the peer review programme.</p><p>NHS England will continue to work with regional teams and local systems to identify and share areas of good practice, where services have been successful in reducing avoidable admissions to hospital, and helping people to leave hospital when they are clinically ready for discharge.</p><p>Each integrated care board produces a five-year joint forward plan with partner trusts and foundation trusts. This will include the needs of the entire local population, including people with a learning disability and autistic people.</p>","Lewes","Maria Caulfield","2024-01-31T16:33:21.177Z","http://data.parliament.uk/resources/1685307/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-26","Autism and Learning Disability: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the (a) adequacy and (b) availability of alternative short-term accommodation provided by integrated care systems for (i) autistic people and (ii) people with a learning disability.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","11612"
