"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107738","Treasury","false","2019-04-09","<p>At Spring Statement 2018, the Government held a call for evidence to better understand the role of cash and digital payments in the new economy. We will publish a summary of responses to this document in due course which, along with the recent Access to Cash review, will add to the body of evidence highlighting the continued importance of cash.</p><p> </p><p>The Government recognises the continued importance of cash, especially for more vulnerable members of society and the elderly. The Government will take steps to safeguard access to cash for those who need it, while continuing to support digital payment methods.</p><p> </p><p>The Government-established Payment Systems Regulator is closely monitoring developments within ATM provision. It has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network in the UK.</p>","Newark","Robert Jenrick",,"2019-04-09T07:31:14.52Z","http://data.parliament.uk/resources/1107738/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Cash Dispensing: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect on elderly people of decreased access to hard currency.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","238666"
"http://data.parliament.uk/resources/1107739","Ministry of Justice","false","2019-04-05","<p>Information on charges is not held by the Ministry of Justice, responsibility for charges brought by the police lies with the Home Office.</p><p> </p><p>There were 8,901 defendants proceeded against for child sexual abuse offences in 2017.</p><p> </p><p>There were 7,099 people convicted and 6,861 sentenced for child sexual abuse offences in 2017.</p><p> </p><p>The Ministry of Justice has published data on court outcomes relating to child sexual abuse in England and Wales up to December 2017, data up to December 2018 will be published on 16 May 2019.</p>","South East Cambridgeshire","Lucy Frazer","238389 ; 238390","2019-04-05T13:14:44.787Z","http://data.parliament.uk/resources/1107739/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-29","Offences against Children: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence was for an individual charged with (a) child sexual offences and (b) each category of child sexual offence in 2018.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","238667"
"http://data.parliament.uk/resources/1107740","Department for Work and Pensions","false","2019-04-03","<p>All Healthcare Professionals carrying out assessments are medically qualified and highly-trained practitioners in their own field and must have at least two years' experience following registration. They are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment. The assessment is not a medical assessment requiring the Healthcare Professional to diagnose a condition and recommend treatment options. The focus is on ensuring Healthcare Professionals are experts in disability analysis, drawing on evidence supplied by the claimant and their GP or specialist clinical team, with knowledge of the likely functional effects of a wide range of health conditions.</p><p> </p><p>While preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes evidence based protocols, e-learning modules or case studies as well as keeping knowledge up to date through Continuous Professional Development.</p>","North Swindon","Justin Tomlinson",,"2019-04-03T16:23:37.37Z","http://data.parliament.uk/resources/1107740/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-29","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support people with acoustic neuroma during the benefits assessment process.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","238665"
"http://data.parliament.uk/resources/1107741","Department for Transport","false","2019-04-03","<p>The Department has not been in receipt of advice from the EHRC regarding Driver Only Operation and whether or not it could offer less protection for disabled people.</p><p> </p><p>The Department recognises how important it is that those who need assistance to travel receive that assistance. As a condition of their licence, all train operators are required to have a Disabled People’s Protection Policy in place which includes a requirement to participate in the Passenger Assist system for disabled passengers to book staff assistance when they require it. This Policy must be approved by the independent regulator, the Office for Rail and Road.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-03T16:17:09.607Z","http://data.parliament.uk/resources/1107741/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-29","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policy on driver only operation trains of the advice from the Equality and Human Rights Commission that such trains would offer less protection for disabled people and potentially be in breach of the Equality Act 2010.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","238645"
"http://data.parliament.uk/resources/1107742","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>The Government underwrite guarantee will cover funding for all successful UK bids to Horizon 2020 that are submitted before exit, even if they are notified of success after exit. This includes the 47 successful UK bids to the ERC Advanced Grant 2018 call which form part of the €540m funding recently announced by the European Commission for cutting edge research.</p><p> </p><p>The UKRI portal was announced in the Horizon 2020 Technical Notice and is part of our plans to underwrite funding for UK Horizon 2020 beneficiaries in the event of ‘no deal’. In this scenario, UK beneficiaries who have registered on the UKRI portal will receive detailed information about how the guarantee will be delivered and the next steps that they need to take.</p><p> </p><p>If the underwrite does need to come into effect, our delivery partner, UKRI, is ready to deliver and has planned to make the process as simple and effective as possible for UK beneficiaries.</p>","Kingswood","Chris Skidmore",,"2019-04-04T15:08:44.06Z","http://data.parliament.uk/resources/1107742/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-29","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will guarantee that UK Research and Innovation will sign the terms of grants of researchers who have submitted successful bids for European Research Council advanced grants in the event that the UK leaves the EU without a deal before the advanced grant process has been completed.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","238616"
"http://data.parliament.uk/resources/1107743","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>I refer my hon. Friend to the answer I gave my hon. Friend the Member for North Herefordshire on 26 March 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-18/233471/" target="_blank">233471</a> on the funding of research projects with EU funding.</p>","Kingswood","Chris Skidmore",,"2019-04-04T15:10:00.44Z","http://data.parliament.uk/resources/1107743/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-29","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure continuity of funding for research projects with EU funding in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Green","Bolton West","Chris Green","238649"
"http://data.parliament.uk/resources/1107744","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>The second Life Sciences Sector Deal published in December 2018, sets out a package of skills commitments between government and sector partners to help deliver the priority skills needs for life sciences broadly and to make the most of future opportunities. These commitments include: a Life Sciences Skills Strategy 2030; exploring the potential for a pilot to better encourage life sciences SMEs to take on apprentices; and a pilot programme for clinical academic research partnerships supported by £10m funding from the Medical Research Council.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-04T15:11:06.807Z","http://data.parliament.uk/resources/1107744/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-29","Immunology: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase skills in the workforce in relation to immunology.","false","Biography information for Chris Green","Bolton West","Chris Green","238650"
"http://data.parliament.uk/resources/1107745","Department for Transport","false","2019-04-05","<p>The UK has ratified the International Labour Organisation’s Work in Fishing Convention, 2007 (No. 188), which sets minimum global standards for living and working conditions for fishermen. Regardless of employment status or nationality, all those working on UK fishing vessels, including fishing vessels in Northern Ireland, are therefore protected by the UK legislation implementing that Convention.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-05T12:20:38.613Z","http://data.parliament.uk/resources/1107745/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-29","Inshore Fishing: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to facilitate the employment of non-EU nationals on inshore fishing vessels based in Northern Ireland.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","238615"
"http://data.parliament.uk/resources/1107746","Ministry of Defence","false","2019-04-03","<p>The European Commission's evaluation report on the Defence Procurement Directive in 2016 can be found at:</p><p>https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52016DC0762&amp;from=en</p><p>The accompanying Commission Staff Working Document can be found at:</p><p>https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52016SC0407&amp;from=EN</p><p>The report found that some Member States may be interpreting exemptions such as Article 346 of the Treaty on the Functioning of the European Union too broadly, resulting in an uneven application of the Directive. The report concluded that the Commission needed to take action to start infringement procedures where serious breaches of European Union law are identified. Consequently, the Commission sent infringement notices to a number of Member States in 2018 for not correctly applying the Directive. I am unable to comment further on these ongoing cases.</p>","Pudsey","Stuart Andrew",,"2019-04-03T14:06:29.27Z","http://data.parliament.uk/resources/1107746/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-29","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his oral contribution of 25 March 2019, Official Report, column 6, what steps the EU Commission has taken with regard to applying article 346 to the procurement of support ships by other member states.","false","Biography information for John Spellar","Warley","John Spellar","238591"
"http://data.parliament.uk/resources/1107747","Department for Transport","false","2019-04-03","<p>HS2 Ltd regularly review assumptions for the purpose of economic modelling.</p><p> </p><p>The proportion of passengers predicted to switch from car and air to HS2, was last published by HS2 Ltd in 2013. This information is provided from page 82 of the document linked here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/365065/S_A_1_Economic_case_0.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/365065/S_A_1_Economic_case_0.pdf</a></p><p> </p><p>The analysis will be updated to support future revisions to the Economic Case as part of planned updates to the HS2 Business Case. The proportion of HS2 demand predicted to have switched from air and car has not materially changed since the 2013 publication.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-03T09:43:26.35Z","http://data.parliament.uk/resources/1107747/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-29","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department last revised the modal shift data for High Speed Two; and if he will publish those findings.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","238579"
