"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748034","Cabinet Office","false","2017-07-10","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p><strong> </strong></p><p>Following laws already passed by Parliament that set out the date of the electoral register to be used at boundary reviews, and provide that the current Boundary Review should be based on the electoral registers from 2015, the independent and impartial Boundary Commissions are consulting on their proposals to deliver the boundary changes, and they will submit their final proposals to Parliament in autumn 2018. These reforms will ensure fair and equal representation for the voting public across the United Kingdom.</p><p> </p><p>Equalising the size of constituencies in the Boundary Review will ensure everyone’s vote will carry equal weight. Without such boundary reforms, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-10T16:27:29.123Z","http://data.parliament.uk/resources/748034/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to use the June 2017 electoral registration figures to inform a future boundary review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2943"
"http://data.parliament.uk/resources/748035","Cabinet Office","false","2017-07-11","<p>Cabinet Office has a whistleblowing policy and procedure in place which allows for civil servants to report a perceived wrongdoing within the department, including something that they believe goes against the core values in the Civil Service Code. The Public Interest Disclosure Act 1998 (PIDA) will apply in some of these cases, and provides protection to those that ‘blow the whistle’ in certain circumstances.</p><p><strong> </strong></p><p>The figures provided in the table below show the total number of whistleblowing cases that were protected disclosures under PIDA (A).</p><p><strong> </strong></p><p>The table goes on to show the number of cases found to be valid under PIDA (B), the number of employees that alleged detriment as a result of the disclosure under PIDA (C), and finally the number of employees who made a disclosure under PIDA, alleged detriment as a result of a disclosure and subsequently left the department (D).</p><p><strong><p><p></strong></p><table><tbody><tr><td><p> </p></td><td><p>A. Number of whistleblowing cases that were covered under PIDA</p></td><td><p>B. Number of cases found to be valid under PIDA</p></td><td><p>C. Number of employees that alleged detriment as a result of the disclosure under PIDA</p></td><td><p>D. Number of employees who subsequently left the department (i.e. after making a disclosure and then alleged detriment as a result of the disclosure)</p></td></tr><tr><td><p>2014/15</p></td><td><p>No data available</p></td><td><p>No data available</p></td><td><p>No data available</p></td><td><p>No data available</p></td></tr><tr><td><p>2015/16</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016/17</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T15:47:48.347Z","http://data.parliament.uk/resources/748035/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2826"
"http://data.parliament.uk/resources/748036","Cabinet Office","false","2017-07-12","<p>This information is not held centrally.</p><p> </p><p>All public authorities are required to implement government guidelines that set out how government buyers should source steel for major projects so that the true value of UK steel is taken into account in major procurement decisions.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-12T15:15:55.91Z","http://data.parliament.uk/resources/748036/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of Government procurement of UK steel was for each Department in the last financial year.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2695"
"http://data.parliament.uk/resources/748037","Cabinet Office","false","2017-07-11","<p>I refer the Honourable gentleman to my previous answer (1204)</p><p>The Government published a draft Public Service Ombudsman Bill in December 2016, setting out in detail its plans to introduce a new Public Service Ombudsman. The draft Bill will be progressed as and when a legislative opportunity arises.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-11T14:07:46.143Z","http://data.parliament.uk/resources/748037/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Public Service: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to introduce a single public service ombudsman.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2733"
"http://data.parliament.uk/resources/748038","Cabinet Office","false","2017-07-10","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p><strong> </strong></p><p>The progress of the current boundary review, which is proceeding in accordance with the laws already passed by Parliament, is a matter for the independent and impartial Boundary Commissions. Further information can be found on the websites for each of the four Boundary Commissions.</p><p> </p>","Kingswood","Chris Skidmore","2730","2017-07-10T16:29:28.223Z","http://data.parliament.uk/resources/748038/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Constituency Boundary Review is on track to report by 1 October 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2734"
"http://data.parliament.uk/resources/748039","Cabinet Office","false","2017-07-10","<p>In line with its manifesto commitment, the Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify the best way of administering this new requirement.</p><p><strong> </strong></p><p>The Government is continuing to work with the Law Commission on how best to implement the recommendations of their review of electoral law in collaboration with other stakeholders. We will respond to their report in due course.</p><p> </p>","Kingswood","Chris Skidmore","2731","2017-07-10T16:26:12.093Z","http://data.parliament.uk/resources/748039/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Polling Stations: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to introduce a requirement for voters to produce personal identification at a polling station to receive a ballot paper.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2735"
"http://data.parliament.uk/resources/748043","Cabinet Office","false","2017-07-10","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p><strong> </strong></p><p>The progress of the current boundary review, which is proceeding in accordance with the laws already passed by Parliament, is a matter for the independent and impartial Boundary Commissions. Further information can be found on the websites for each of the four Boundary Commissions.</p><p> </p>","Kingswood","Chris Skidmore","2734","2017-07-10T16:29:28.143Z","http://data.parliament.uk/resources/748043/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether it remains Government policy to reduce the number of parliamentary constituencies to 600.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2730"
"http://data.parliament.uk/resources/748044","Cabinet Office","false","2017-07-10","<p>In line with its manifesto commitment, the Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify the best way of administering this new requirement.</p><p><strong> </strong></p><p>The Government is continuing to work with the Law Commission on how best to implement the recommendations of their review of electoral law in collaboration with other stakeholders. We will respond to their report in due course.</p><p> </p>","Kingswood","Chris Skidmore","2735","2017-07-10T16:26:12.183Z","http://data.parliament.uk/resources/748044/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to respond to the Law Commission's 2016 review of electoral law.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2731"
"http://data.parliament.uk/resources/748046","Cabinet Office","false","2017-07-10","<p>Cabinet Office is committed to ensuring that the needs of Welsh language speakers are recognised and met.<a href="http://gov.uk/" target="_blank"> GOV.UK</a> gives every central government organisation the ability to publish content in Welsh.</p><p><strong><br></strong>There are currently more than 2,000 Welsh-language pages on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>, an increase of over 50 percent in the past 12 months.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-10T16:17:20.823Z","http://data.parliament.uk/resources/748046/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Electronic Government: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that all content on the gov.uk website is accessible to Welsh language users.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2917"
"http://data.parliament.uk/resources/748047","Cabinet Office","false","2017-07-24","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements. The Manifesto committed to ensuring of 33% of spend with SMEs by the end of this Parliament.</p><p>Information on all public sector suppliers within a specific constituency is not held centrally.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-24T15:32:32.15Z","http://data.parliament.uk/resources/748047/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Small Businesses: Arfon","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) amount and (b) proportion of public procurement spent by the Government placed with small and medium-sized enterprises in the Arfon constituency in each of the last three years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2918"
