"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271606","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>Protecting children is at the heart of our online harms agenda, and wider government priorities. We have now published our Full Government Response to the Online Harms White Paper, which sets out how a proposed legal duty of care on online companies will work in practice and gives them new responsibilities towards their users. We are working at pace to have legislation ready next year.</p><p>Services which are likely to be accessed by children will be required to provide additional protections for children using them. Companies will be required to assess the risk their service poses for children, put in place proportionate measures to protect children, and monitor these for effectiveness. Under our proposals, we expect companies to use age assurance or age verification technologies to prevent children from accessing services which pose the highest risk of harm to children, such as online pornography. Companies will also need to provide age-appropriate protections from harmful content and activity for children using their service.</p><p>We would encourage companies to take steps ahead of the legislation to protect children from harmful and age inappropriate content online. We are working closely with stakeholders across industry to establish the right conditions for the market to deliver age assurance and age verification technical solutions ahead of the legislative requirements coming into force.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-11T11:07:55.817Z","http://data.parliament.uk/resources/1271606/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government response to the Digital, Culture, Media & Sport Select Committee Report on Immersive and Addictive Technologies, published on 8 June 2020, what plans he has to introduce legislative proposals to require companies to use a proportionate range of tools including age assurance, and age verification technologies to prevent children from accessing age-inappropriate content.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","130737"
"http://data.parliament.uk/resources/1271234","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>Officials are discussing this issue with the trade association for the video games industry, Ukie. We know that bulk purchasing through automated bots is a concern for some of their members who we understand are currently looking at any further actions they can take to prevent these behaviours, and are working with their retailers to improve experiences for customers.<strong> </strong></p>","Gosport","Caroline Dinenage","129026","2020-12-22T14:24:10.247Z","http://data.parliament.uk/resources/1271234/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Video Games: Prices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will bring forward legislative proposals to prevent the use of automated bots to bulk purchase new releases of gaming consoles and computer components and to prevent their resale at inflated prices.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","130123"
"http://data.parliament.uk/resources/1271247","Department for Digital, Culture, Media and Sport","false","2020-12-18","<p>The Government recognises that the measures required to tackle COVID-19 mean it is likely that more people are spending more time online, including children and young people. Research published by the British Board of Film Classification in May this year found that 47% of children and teens have seen content that they wished they had not seen during lockdown. We will continue to work with technology companies, civil society and academia to understand the risk and the impact to the safety of children online during this period.</p><p>Under our world-leading online harms proposals, we expect companies to use age assurance or age verification technologies to prevent children from accessing services which pose the highest risk of harm to children, such as online pornography, including pornography on social media. We would encourage companies to take steps ahead of the legislation to protect children from harmful and age inappropriate content online. We are working closely with stakeholders across industry to establish the right conditions for the market to deliver age assurance and age verification technical solutions ahead of the legislative requirements coming into force.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-12-18T13:50:22.313Z","http://data.parliament.uk/resources/1271247/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Pornography: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of trends in the level of children’s exposure to commercial pornographic material and explicit user generated content on social networks during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","130158"
"http://data.parliament.uk/resources/1271270","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>The Government recognises the huge contribution the arts and culture sector makes, not only to the economy and international reputation of the United Kingdom, but also to the wellbeing and enrichment of its people. It is for this reason that we have invested an unprecedented £1.57 billion, the biggest ever one-off cash injection, into UK culture to tackle the crisis facing our most loved arts organisations and heritage sites across the country including Coventry, which is to be our next City of Culture.</p><p>The Arts Council has allocated over £500k from its Emergency Response Fund to Coventry including £68k to individuals. The Culture Recovery Fund has awarded over £6 million in funding (as of 17 December) to arts and heritage organisations in Coventry to help support them through the current Covid-19 outbreak.</p><p>In addition ACE allocated £3.4m, to Coventry City of Culture Trust (delivery body) to ensure Coventry’s success as City of Culture. The arts and cultural sector is instrumental to Coventry’s success and the Trust have; employed local art/cultural freelancers, invested in cultural infrastructure and during the first lockdown initiated a resilience fund for the local arts community. Coventry will be one of the first to host major events post Covid and, whilst challenges have been posed by the pandemic, their activity and programming has provided a much needed injection of cash into the sector and supported artists in the region, nationally and internationally.</p><p>Throughout this crisis, the government’s priority has been to protect people's jobs and livelihoods. At this year's Spending Review, we confirmed that the government has now spent over £280 billion this year.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-12-22T14:26:25.823Z","http://data.parliament.uk/resources/1271270/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on future funding to support the arts in (a) Coventry and (b) the UK.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","130100"
"http://data.parliament.uk/resources/1271355","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>The Government is committed to driving growth in the digital sector and wider economy, and to ensuring that we maximise the benefits of a digital-led economic recovery. We will ensure that the Digital Strategy supports these objectives, both in the context of the Covid-19 pandemic and into the future.</p><p>We are continuing to consider the best timeframe for delivering the strategy, in light of the broader national context including the Covid-19 pandemic. We are currently working towards publishing in 2021.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-12-22T14:29:06.35Z","http://data.parliament.uk/resources/1271355/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the Government's new Digital Strategy.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","129989"
"http://data.parliament.uk/resources/1271406","Department for Digital, Culture, Media and Sport","false","2020-12-18","<p>The Digital Boost platform was launched in June 2020. As of 16th December, 1371 small businesses and charities have signed up to the platform. The platform was rebuilt in late September using more advanced technologies; over 575 mentoring sessions have taken place since this replatforming and 94% of the requests for mentoring sessions are fulfilled within 72 hours. The small businesses and charities that have registered to the platform all have access to Digital Boost’s courses, content and workshops.</p><p> </p>","Gosport","Caroline Dinenage","128963","2020-12-18T13:53:41.12Z","http://data.parliament.uk/resources/1271406/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Business: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of businesses that have used the Digital Boost platform since April 2020.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","130068"
"http://data.parliament.uk/resources/1271461","Department for Digital, Culture, Media and Sport","false","2020-12-23","<p>We have now reached a critical milestone - £1 billion worth of funding from the Culture Recovery Fund has been allocated across all four nations of the UK. That includes:</p><ul><li><p>Direct support to national institutions and the Devolved Administrations, who have received £188 million through the Barnett formula;</p></li><li><p>Over £500million in recovery grants to over 3000 arts and heritage organisations in England;</p></li><li><p>Over £100million in capital grants to arts and heritage organisations;</p></li><li><p>And over £160million in generous repayable finance to some of our most iconic national institutions</p></li></ul><p>The £1 billion already committed has supported over 3000 organisations to weather this storm, supporting more than 75,000 jobs, with many more freelancers and jobs in vital supply chain industries also benefitting.</p><p>An additional £400m of grants and loan funding was announced on 11 December, which will support significant cultural organisations who now face financial distress as a result of closure, as well as helping them transition back to fuller opening in the spring.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-12-23T15:17:35.257Z","http://data.parliament.uk/resources/1271461/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on delivering support for the culture and heritage sector through the Culture Recovery Fund.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","129954"
"http://data.parliament.uk/resources/1270748","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>Officials are discussing this issue with the trade association for the video games industry, Ukie. We know that bulk purchasing through automated bots is a concern for some of their members who we understand are currently looking at any further actions they can take to prevent these behaviours, and are working with their retailers to improve experiences for customers.<strong> </strong></p>","Gosport","Caroline Dinenage","130123","2020-12-22T14:24:10.187Z","http://data.parliament.uk/resources/1270748/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Video Games: Prices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent the (a) use of automated bots to bulk purchase new releases of gaming consoles and computer components and (b) resale of such products at inflated prices.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","129026"
"http://data.parliament.uk/resources/1270816","Department for Digital, Culture, Media and Sport","false","2020-12-17","<p>We have already received a number of responses to the current consultation, and we hope that the public and industry stakeholders make full and constructive contributions to the consultation. The consultation is due to close on 22 December, having run for a total of six weeks. We have no plans to extend the consultation.</p><p>When we announced that we would be consulting on a total online HFSS advertising restriction we committed to this being a short consultation.</p><p>The Covid 19 pandemic has highlighted that for our nation to be a healthy, resilient country we need to help prevent obesity developing and support those who are already overweight or living with obesity to reduce their weight and improve their health. The Prime Minister is clear that this is a priority for him and he wants to push ahead with measures to tackle obesity, and get policies implemented as soon as possible.</p><p>Our 2019 consultation was open for 12 weeks as it dealt with a broader range of policy including: TV, online, other media, and products in scope. This consultation just focuses on online, therefore we think a short consultation is appropriate.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-12-17T13:29:43.697Z","http://data.parliament.uk/resources/1270816/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the (a) quality of responses to his Department's consultation on total restriction of online advertising for products high in fat, sugar and salt, and (b) potential merits of extending that consultation to allow for more responses to be submitted.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","129042"
"http://data.parliament.uk/resources/1270827","Department for Digital, Culture, Media and Sport","false","2020-12-17","<p>We are aware of the concerns which have been raised about the potential challenge of securing insurance for live events including festivals.</p><p>Understandably, the bar for considering Government intervention is set extremely high, especially in light of other support available including the considerable extension to the furlough. Officials have been working closely with the affected sectors over the last few months to understand the challenges and to keep the situation under review.</p><p>Evidence of market failure specific to DCMS sectors must be clearly demonstrated and robust for us to explore whether this is the right vehicle for support at this time.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-12-17T13:15:37.013Z","http://data.parliament.uk/resources/1270827/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Music Festivals: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Minister for Digital and Culture's response to the hon. Member for Chipping Barnet's Oral Question of 10 December 2020, Official Report, Column 975, what the scope is of the evidence base required by his Department from the festival and events sector to prove that Government support for a covid-19 insurance scheme is needed.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","128894"
