"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347275","Department for Work and Pensions","false","2015-06-03","<p /> <p>Demolition is construction work as defined by the Construction Design and Management Regulations 2015 (CDM). Asbestos is a hazard which may give rise to risk and so information on its presence in a building should form part of the pre-construction information which the client must make available to the contractors involved.</p><p> </p><p>In addition, all work with asbestos (including demolition) is subject to the Control of Asbestos Regulations 2012 (CAR) which requires exposure to asbestos to be prevented or reduced to as low a level as reasonably practicable. In cases of final demolition the employer’s plan of work must, so far as is reasonably practicable, specify that asbestos must be removed before any demolition starts, unless removal would cause a greater risk to employees than leaving it in place.</p><p> </p><p>CAR also requires the owner, or person responsible for maintenance (the ‘duty holder’) of a non-domestic building to record the location and condition of any asbestos-containing materials (ACMs) and to put into place a plan to manage the risk they present. The duty holder is responsible for managing the risk at the time they hold the duty; they are not responsible for prior exposure to earlier building occupants. The record of the location and condition of any ACMs, and management plan, must be available for as long as ACMs are present in the building.</p>","North Swindon","Justin Tomlinson",,"2015-06-03T14:47:03.32Z","http://data.parliament.uk/resources/347275/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-05-28","Asbestos: Buildings","1","House of Commons","To ask the Secretary of State for Work and Pensions, what health and safety regulations apply to the demolition of buildings containing asbestos and prior exposure of staff who previously worked in such buildings.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","335"
"http://data.parliament.uk/resources/347276","Department for Work and Pensions","false","2015-06-03","<p>The Control of Asbestos Regulations 2012 (CAR) requires the owner, or person responsible for maintenance (the ‘duty holder’) of a non-domestic building to record the location and condition of any asbestos-containing materials (ACMs) and to put into place a plan to manage the risk they present. The duty holder is only responsible for managing the risk at the time they hold the duty; they are not responsible for prior exposure to earlier building occupants. The record of the location and condition of any ACMs, and management plan, must be available for as long as ACMs are present in the building.</p>","North Swindon","Justin Tomlinson",,"2015-06-03T14:56:35.767Z","http://data.parliament.uk/resources/347276/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-05-28","Asbestos: Buildings","1","House of Commons","To ask the Secretary of State for Work and Pensions, what regulations apply to the recording and maintenance of information on asbestos in buildings; and for what period such records should be maintained by building owners.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","336"
"http://data.parliament.uk/resources/347281","Attorney General","false","2015-06-03","<p>The Crown Prosecution Service does not maintain an authoritative central record of the number of private prosecutions (a) taken over and (b) discontinued by the Director of Public Prosecutions. To identify the number would require a manual exercise to review individual files which would incur a disproportionate cost.</p>","South Swindon","Robert Buckland",,"2015-06-03T13:06:32.647Z","http://data.parliament.uk/resources/347281/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-05-28","Private Prosecutions","1","House of Commons","To ask the Attorney General, on how many occasions the Director of Public Prosecutions has (a) taken over and (b) discontinued private prosecutions in the last 10 years for which data is available.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","317"
"http://data.parliament.uk/resources/347294","Department for Business, Innovation and Skills","false","2015-06-03","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on students at UK Higher Education Institutions (HEIs). The numbers of enrolments to St John’s University and York University, including those who were domiciled in York Local Authority prior to their course, have been provided in the table for Academic Year 2013/14.</p><p> </p><p>Figures for students registered on prescribed courses of Higher Education at York College are available from the Higher Education Funding Council for England (HEFCE).</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Student enrolments <sup>[1,2]</sup> to Higher Education courses in York </strong></p><p>Academic year 2013/14</p><p>Figures have been rounded to the nearest 5.</p><table><tbody><tr><td><p><strong>Domicile</strong></p></td><td><p>St John’s University</p></td><td><p>University of York</p></td><td><p> </p></td><td><p>York College[4]</p></td></tr><tr><td><p>All</p></td><td><p>6,420</p></td><td><p>16,680</p></td><td><p> </p></td><td><p>505</p></td></tr><tr><td><p>York Local Authority[3]</p></td><td><p>585</p></td><td><p>1,040</p></td><td><p> </p></td><td><p>..</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> Higher Education Statistics Agency (HESA) Student Record and the Further Education Data Services Individualised Learner Record (ILR)</p><p>(1) Figures cover students in all modes for all years of study.</p><p>(2) Numbers of students registered at St John’s University and the University of York are based on the HESA standard HE registration population. Numbers registered at York College are from the Individualised Learner Record and the population has been defined to mirror that used in the York HEIs.</p><p>(3) A student’s local authority area is derived from their home postcode. This information is not available for students who are registered at York College.</p><p>(4) Students registered at York Further Education College are only included in the data if they are studying a prescribed course of Higher Education.</p><p> </p><p> </p><p>Information for the 2014/15 academic year will become available from the Higher Education Statistics Agency in January 2016.</p>","Orpington","Joseph Johnson","446","2015-06-03T13:38:52.517Z","http://data.parliament.uk/resources/347294/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Students: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of students from York at (a) St John's University, York, (b) the University of York and (c) York College.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","447"
"http://data.parliament.uk/resources/347295","Department for Business, Innovation and Skills","false","2015-06-04","<p /> <p>I refer the hon. Member to the answer I gave on 23 March 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-18/228227/" target="_blank">228227</a> regarding further education funding.</p><p>The Department provides funding for adult further education and higher education. Adult skills funding allocations to further education providers are published on the Skills Funding Agency website:</p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013</a></p><p>For higher education, Table 1 shows the Higher Education Funding Council for England (HEFCE) funding to York College between financial years 2005-06 and 2014-15.</p><p>Funding to further education providers for learners aged 16-18 is provided by the Department for Education.</p><p><strong>Table 1: HEFCE funding to York College, 2005-06 to 2014-15</strong></p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Funding (thousands)</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>£1,175</p></td></tr><tr><td><p>2006-07</p></td><td><p>£1,086</p></td></tr><tr><td><p>2007-08</p></td><td><p>£1,153</p></td></tr><tr><td><p>2008-09</p></td><td><p>£1,338</p></td></tr><tr><td><p>2009-10</p></td><td><p>£1,753</p></td></tr><tr><td><p>2010-11</p></td><td><p>£1,750</p></td></tr><tr><td><p>2011-12</p></td><td><p>£1,764</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1,380</p></td></tr><tr><td><p>2013-14</p></td><td><p>£848</p></td></tr><tr><td><p>2014-15</p></td><td><p>£415</p></td></tr></tbody></table><p> </p>","Grantham and Stamford","Nick Boles",,"2015-06-04T15:12:27.113Z","http://data.parliament.uk/resources/347295/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","York College","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funding from the public purse was allocated to York College in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","448"
"http://data.parliament.uk/resources/347296","Department for Business, Innovation and Skills","false","2015-06-04","<p>Table 1 shows the number of government funded further education learners participating at York College between academic years 2004/05 and 2013/14.</p><p><strong>Table 1: Further education and skills participation by academic year for York College, 2004/05 to 2013/14</strong></p><table><tbody><tr><td><strong>Academic year</strong></td><td><strong>Learners</strong></td></tr><tr><td>2004/05</td><td>13,470</td></tr><tr><td>2005/06</td><td>9,190</td></tr><tr><td>2006/07</td><td>8,100</td></tr><tr><td>2007/08</td><td>8,440</td></tr><tr><td>2008/09</td><td>8,650</td></tr><tr><td>2009/10</td><td>7,940</td></tr><tr><td>2010/11</td><td>6,260</td></tr><tr><td>2011/12</td><td>6,180</td></tr><tr><td>2012/13</td><td>7,030</td></tr><tr><td>2013/14</td><td>6,480</td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>1) Volumes are rounded to the nearest ten.</p><p>2) Full-year numbers are a count of the number of learners that participated at any point during the year.</p>","Grantham and Stamford","Nick Boles",,"2015-06-04T14:24:14.58Z","http://data.parliament.uk/resources/347296/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","York College","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of pupils at York College in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","449"
"http://data.parliament.uk/resources/347302","Department for Business, Innovation and Skills","false","2015-06-03","<p /> <p>The Association of University Directors of Estates (AUDE) publishes an Annual Report on the University Estate which uses data collected by the Higher Education Statistics Agency (HESA). The latest report was published on 21 November 2014 and can be downloaded from the following link:</p><p><a href="http://www.aude.ac.uk/documents/aude-he-estates-statistics-report-2014/" target="_blank">http://www.aude.ac.uk/documents/aude-he-estates-statistics-report-2014/</a></p>","Orpington","Joseph Johnson",,"2015-06-03T13:49:38.693Z","http://data.parliament.uk/resources/347302/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Students: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of student accommodation units that are provided by (a) St John's University, York, (b) the University of York and (c) York College.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","445"
"http://data.parliament.uk/resources/347303","Department for Business, Innovation and Skills","false","2015-06-03","<p /> <p>The Higher Education Statistics Agency (HESA) collects and publishes data on students at UK Higher Education Institutions (HEIs). The numbers of enrolments to St John’s University and York University, including those who were domiciled in York Local Authority prior to their course, have been provided in the table for Academic Year 2013/14.</p><p> </p><p>Figures for students registered on prescribed courses of Higher Education at York College are available from the Higher Education Funding Council for England (HEFCE).</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Student enrolments <sup>[1,2]</sup> to Higher Education courses in York </strong></p><p>Academic year 2013/14</p><p>Figures have been rounded to the nearest 5.</p><table><tbody><tr><td><p><strong>Domicile</strong></p></td><td><p>St John’s University</p></td><td><p>University of York</p></td><td><p> </p></td><td><p>York College[4]</p></td></tr><tr><td><p>All</p></td><td><p>6,420</p></td><td><p>16,680</p></td><td><p> </p></td><td><p>505</p></td></tr><tr><td><p>York Local Authority[3]</p></td><td><p>585</p></td><td><p>1,040</p></td><td><p> </p></td><td><p>..</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> Higher Education Statistics Agency (HESA) Student Record and the Further Education Data Services Individualised Learner Record (ILR)</p><p>(1) Figures cover students in all modes for all years of study.</p><p>(2) Numbers of students registered at St John’s University and the University of York are based on the HESA standard HE registration population. Numbers registered at York College are from the Individualised Learner Record and the population has been defined to mirror that used in the York HEIs.</p><p>(3) A student’s local authority area is derived from their home postcode. This information is not available for students who are registered at York College.</p><p>(4) Students registered at York Further Education College are only included in the data if they are studying a prescribed course of Higher Education.</p><p> </p><p> </p><p>Information for the 2014/15 academic year will become available from the Higher Education Statistics Agency in January 2016.</p>","Orpington","Joseph Johnson","447","2015-06-03T13:38:52.403Z","http://data.parliament.uk/resources/347303/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Students: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of students at (a) St John's University, York, (b) the University of York and (c) York College.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","446"
"http://data.parliament.uk/resources/347307","Ministry of Defence","false","2015-06-05","<p>For the purposes of answering this question I have taken operational base to be any RAF base that supports frontline operations, such as main operating bases and training establishments. There are 27 operational RAF bases in England: included in this are two RAF-named units operated by other Front Line Commands, and the tri-service technical training bases. There is one RAF base in Scotland and none in Northern Ireland. There are two RAF bases in Wales, which includes a technical training base. These figures do not include minor RAF units; RAF-operated diversionary airfields at Army units; sites operated by the United States Visiting Forces; sites only used by University Air Squadrons, Air Experience Flights, and Volunteer Glider Squadrons; Force Development Training Centres; Air Weapon Ranges; or remote radar and radio sites. There is one former RAF base in the UK that is in caretaker status, which is in England.</p>","Milton Keynes North","Mark Lancaster",,"2015-06-05T12:26:46.013Z","http://data.parliament.uk/resources/347307/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-05-28","Air Force: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many RAF bases in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland are (i) operational and (ii) in caretaker status.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","357"
"http://data.parliament.uk/resources/347309","Ministry of Defence","false","2015-06-04","<p>The Defence Reform report published in June 2011 was the result of the review led by the Defence Reform steering group, chaired by the noble Lord, Lord Levene. None of the steering group were paid for this task and the team supporting the review comprised staff reallocated from other duties at no additional cost to the Department beyond some £10,000 incurred on travel and subsistence.</p>","Ludlow","Mr Philip Dunne",,"2015-06-04T16:20:02.453Z","http://data.parliament.uk/resources/347309/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-05-28","Defence Reform Review: Costs","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department was of the Defence Reform report, published in June 2011.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","405"
