"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776944","Department for Exiting the European Union","false","2017-11-06","<p>It is Government policy that we will not be a member of the Single Market after the date of our exit from the EU. The United Kingdom is a party to the EEA agreement only in its capacity as an EU member state, so on exit day the EEA agreement will cease to operate in respect of the UK.</p>","Wycombe","Mr Steve Baker",,"2017-11-06T16:16:16.827Z","http://data.parliament.uk/resources/776944/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-10-24","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 17 October 2017 to Question 106266, on UK membership of the EU, by whom has such agreement been made that when the UK leaves the EU there is automaticity about the European Economic Area Agreement no longer operating in respect of the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","109234"
"http://data.parliament.uk/resources/765666","Department for Exiting the European Union","false","2017-10-17","<p>As the Secretary of State for Exiting the European Union said when he addressed the House on 7th September, there is agreement that when we leave the EU, the European Economic Area Agreement will no longer operate in respect of the UK.</p>","Worcester","Mr Robin Walker","106266","2017-10-17T15:13:14.063Z","http://data.parliament.uk/resources/765666/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to leave the European Economic Area.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106039"
"http://data.parliament.uk/resources/759897","Department for Exiting the European Union","false","2017-09-19","<p>As the Secretary of State said when he addressed the House on 7th September, there is agreement that when we leave the EU, the EEA Agreement will no longer operate in respect of the UK. As such, the Government’s legal position is clear: Article 127 does not need to be triggered for the Agreement to cease to have effect. We are considering what steps, if any, we might need to take to formally confirm our withdrawal from the EEA agreement as a matter of international law.</p>","Wycombe","Mr Steve Baker",,"2017-09-19T14:46:10.98Z","http://data.parliament.uk/resources/759897/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-09-12","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when his Department expects to complete its review of whether Article 127 of the EEA agreement needs to be triggered for the UK to leave the EEA.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","10092"
"http://data.parliament.uk/resources/755790","Foreign and Commonwealth Office","false","2017-09-07","<p>We do not hold central records of this data.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-09-07T15:53:15.373Z","http://data.parliament.uk/resources/755790/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department made prior to the EU referendum being held of the administrative and travel costs of renegotiating the UK's membership with the EU.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6987"
"http://data.parliament.uk/resources/678788","Department for Exiting the European Union","false","2017-01-30","<p>We are doing all necessary preparatory work to make sure that we get the best deal for Britain, but as we have said before we will not provide a running commentary. <br><br></p><p> </p>","Clwyd West","Mr David Jones","61648","2017-01-30T18:34:47.237Z","http://data.parliament.uk/resources/678788/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-01-25","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has compiled a list of all UK rights and obligations arising from membership of EU agencies and institutions.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","61647"
"http://data.parliament.uk/resources/604930","Department for Exiting the European Union","false","2016-10-25","<p>All departments were equipped with the resources they needed to manage the renegotiation of the UK's relationship with the EU in 2015-16. As a new department we do not hold data on staffing within other departments during that process or the estimated costs.</p>","Clwyd West","Mr David Jones",,"2016-10-25T15:49:46.39Z","http://data.parliament.uk/resources/604930/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many full-time equivalent officials were employed in his predecessor's renegotiation of the UK's relationship with the EU in 2015-16; and if he will estimate the total cost to the public purse of that renegotiation process.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","49237"
"http://data.parliament.uk/resources/598092","HM Treasury","false","2016-10-21","<p>As noted in the previous written answer in question (HL131), there have been no new estimates made for the impact on tax revenue since the EU referendum.</p><p> </p><p>Details of UK net contributions to the EU Budget over the period 2011-12 to 2015-16 can be found in Table C1, page 194, of the 2016 Public Expenditure Statistical Analyses (Cm 9322) which was published in July. This is available in the House library.</p><p> </p><p>This table also includes the Office for Budget Responsibility’s March forecast of UK net contributions to the EU Budget for the period 2016-17 to 2019-20.</p>",,"Lord Young of Cookham",,"2016-10-21T13:19:15.173Z","http://data.parliament.uk/resources/598092/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-10","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the annual tax revenues derived from business activities dependent upon membership of the European Single Market; and what is the UK's annual net contribution to the EU budget.","false","Biography information for Lord Inglewood",,"Lord Inglewood","HL2121"
"http://data.parliament.uk/resources/524088","Prime Minister","false","2016-06-13","<p>The central element of the deal that the Government secured at the February European Council is an International Law Decision agreed by all the Heads of State or Government of the Member States of the EU. This decision includes a binding and irreversible commitment that the Member States will at the next opportunity amend the EU Treaties to address key UK concerns. The Treaties will be amended to include the legally-binding principles, enshrined in the international law decision, that will make sure that the UK is not penalised, excluded or discriminated against by EU rules because we have chosen to keep the pound, and the recognition that the UK is not committed to further political integration into the EU and that the concept of ‘ever closer union’ will not apply to the UK in future. The Decision will take effect if the British people vote to remain in the EU.</p><p> </p>","Witney","Mr David Cameron",,"2016-06-13T16:52:19.77Z","http://data.parliament.uk/resources/524088/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2016-06-08","UK Membership of EU","1","House of Commons","To ask the Prime Minister, with reference to the oral Answer of 8 June 2016, Official Report, which treaty changes (a) protect the UK from ever closer union and (b) provides protection for the UK's currency; and on what date he plans those treaty changes to be made.","false","Biography information for Richard Drax","South Dorset","Richard Drax","40082"
"http://data.parliament.uk/resources/523614","Northern Ireland Office","false","2016-06-14","<p>The Government believes that the UK is stronger, safer and better off in a reformed EU.</p><p>The Northern Ireland Office has not undertaken any work in preparation for the possibility of a vote to leave the EU.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2016-06-14T14:53:41.18Z","http://data.parliament.uk/resources/523614/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-07","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, what preliminary work her Department has carried out in preparation for the possibility of a vote to leave the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","39695"
"http://data.parliament.uk/resources/522559","Foreign and Commonwealth Office","false","2016-06-08","<p>The process for a member state to with draw from the EU is set out in article 50 of the Treaty of European Union. <br> <br> The process of withdrawing from the EU is untested, and would contain numerous elements, including the outcome of the negotiations, about which there is currently little clarity. It could lead to up to a decade or more of uncertainty.</p>","Aylesbury","Mr David Lidington",,"2016-06-08T16:45:15.617Z","http://data.parliament.uk/resources/522559/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-03","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether all powers currently held by the EU will revert to the Government and Parliament in the event of the UK's withdrawal from the EU.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","38973"
