"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795693","Department for Exiting the European Union ","false","2017-12-01","<p>Since the referendum my department has undertaken a wide range of qualitative and quantitative analysis across all sectors of the economy. However, the Secretary of State and I have made consistently clear that our analysis does not exist in the form of Impact Assessments.</p><p>Following the motion on 1 November, my department began collating our analysis into an accessible and informative set of reports for the Exiting the European Union Committee and the European Union Committee in the House of Lords. This has been a very substantial undertaking.</p><p>Cabinet Committee clearance was given on Monday 27 November and the reports were delivered immediately to the Committees. These sectoral analyses are being made available in reading rooms for all colleagues to access.</p>","Worcester","Mr Robin Walker","2017-12-01T15:00:31.433Z","http://data.parliament.uk/resources/795693/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he (a) ordered the drawing up of and (b) received the completed Brexit impact assessments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","116047"
"http://data.parliament.uk/resources/794503","Department for Exiting the European Union","false","2017-11-29","<p>The Department for Exiting the European Union is working closely with all departments to ensure our preparations for exit from and new partnership with the EU are on track. The Department has established a series of arrangements to coordinate departments’ planning and delivery.</p><p> </p><p>As indicated in the National Audit Office report, departments have identified Exit work streams that are used to structure engagement with DExEU. The structure and development of work streams is part of ongoing cross-Government work to develop and assess potential policy options. The number of work streams is being updated regularly but because the nature of this internal work could be sensitive to ongoing negotiations, we will not be publishing the full list.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-29T14:11:08.86Z","http://data.parliament.uk/resources/794503/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-23","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the National Audit Office Report, Implementing the UK’s exit from the European Union, HC 593, published on 17 November 2017, if he will list the 313 work streams across government departments identified by that report.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","115476"
"http://data.parliament.uk/resources/794014","Department for Exiting the European Union","false","2017-11-30","<p>The Department for Exiting the European Union, working with officials across government, continues to undertake a wide range of analysis to support progress in the negotiations.</p><p> </p><p>However, as I said in my opening remarks to the House on 1 November and reiterated in my statement on 28 November, the Government has not produced a series of sectoral impact assessments. The sectoral analysis which has been conducted is a wide mix of analysis contained in a range of documents developed at different times since the referendum, covering a variety of sectors from across the UK economy. While there is no specific Sports report, the Sports sector will be directly and indirectly affected by issues raised in other reports such as broadcasting and professional business services.</p><p> </p><p>Recognising the importance of Sport we have been working closely with the Department for Digital, Culture, Media &amp; Sport to engage with a range of sporting organisations at both ministerial and official level.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-30T17:15:25.803Z","http://data.parliament.uk/resources/794014/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-22","Impact Assessments: Sports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reasons his Department has not commissioned an impact assessment for the sports sector.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","115102"
"http://data.parliament.uk/resources/791029","Department for Exiting the European Union","false","2017-11-27","<p>The Government has no plans to change the management of the Foyle and Carlingford Loughs from 30 March 2019.</p><p><strong> </strong></p><p>As set out in our Northern Ireland and Ireland position paper, it is important that EU exit negotiations achieve the UK’s, Ireland’s and EU’s shared objective of upholding the Belfast (‘Good Friday’) Agreement in all its parts, and also that, crucially, the UK and the EU do not do anything to obstruct the wide range of cooperation between Northern Ireland, Ireland and Great Britain in the future partnership.</p><p><strong> </strong></p><p>We have made good progress in discussions with the EU within the Northern Ireland and Ireland Dialogue. We have agreed that the Belfast Agreement should be protected in full, including its constitutional arrangements. We have also mapped out areas of cooperation that function on a North-South basis.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-27T17:18:13.747Z","http://data.parliament.uk/resources/791029/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-16","Carlingford Lough and Lough Foyle","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions her Department has had with Government of the Irish Republic on potential changes to the management by the UK and Irish Governments of the Foyle and Carlingford Lough from 30 March 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","113468"
"http://data.parliament.uk/resources/791098","Department for Exiting the European Union","false","2017-11-29","<p>Over the summer, the Government published a series of papers on the new deep and special partnership the UK wants to build with the EU. These papers represent the hard work and detailed thinking that has been going on behind the scenes across Whitehall since last year’s referendum.</p><p><strong> </strong></p><p>We are continuing a comprehensive programme of engagement with businesses and third party organisations to further inform our thinking. Ministers from the Department for Exiting the EU alone have undertaken a wide-ranging programme of stakeholder engagement in the past year, including attendance at over 50 round tables and over 250 bilateral meetings.</p><p><strong> </strong></p><p>The Government remains committed to securing the best possible deal for the United Kingdom - a deal that works for all sectors of the UK economy. We have been engaging with businesses and industry bodies from all sectors of the economy and all regions of the UK in order to inform our negotiations with the EU. The Government will continue to set out its position as appropriate.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-29T09:41:02.163Z","http://data.parliament.uk/resources/791098/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-16","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish a future partnership paper or position paper on (a) services and (b) financial services.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","113491"
"http://data.parliament.uk/resources/791099","Department for Exiting the European Union","false","2017-11-22","<p>The Government has been engaging with the Scottish Government throughout the negotiation process. This has included bilateral and multilateral engagement at both ministerial and official level. The Joint Ministerial Committee on EU Negotiations met most recently in October, when it discussed priorities for the future relationship with the EU and agreed the principles that will underpin common UK frameworks. A list of ministerial meetings is published with each quarterly transparency return.</p><p><strong> </strong></p><p>We are committed to positive and productive engagement with the Scottish Government as we seek a deal that works for the entire United Kingdom.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-22T10:54:33.78Z","http://data.parliament.uk/resources/791099/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-16","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings his Department has had with Ministers and officials in the Scottish Government since the triggering of Article 50.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","113452"
"http://data.parliament.uk/resources/791100","Department for Exiting the European Union","false","2017-11-27","<p>As part of our work preparing to make a success of our departure from the European Union we are undertaking a broad range of sectoral analysis covering the entirety of the UK economy, including the medical services sector.</p><p> </p><p>As both the Secretary of State for Health and the Secretary of State for Business, Energy and Industrial Strategy stated in their letter to the Financial Times on 5th July, the UK is fully committed to continuing the close working relationship in this area with our European partners. Our aim is to ensure that patients in the UK and across the EU continue to be able to access the best and most innovative medicines and be assured that their safety is protected through the strongest regulatory framework and the sharing of data.</p><p /> <p> </p><p>The UK has one of the strongest and most productive medical services sectors in the world. We are committed to ensuring a positive outcome for the sector, that builds on the success that we are rightly proud of, as we exit the EU.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-27T15:33:56.827Z","http://data.parliament.uk/resources/791100/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-16","Health Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on the UK medical services sector of the UK leaving the EU.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","113473"
"http://data.parliament.uk/resources/790256","Department for Exiting the European Union","false","2017-11-21","<p>As the Prime Minister has made clear, and as established in our Position Paper on Northern Ireland and Ireland published in August, we remain firmly committed to avoiding a hard border, including any physical infrastructure between Northern Ireland and Ireland. We recognise the need for specific solutions for the unique circumstances of Northern Ireland and Ireland. But that solution cannot come at the cost of the constitutional and economic integrity of the United Kingdom, and cannot amount to creating a new border inside our United Kingdom.</p>","Worcester","Mr Robin Walker","2017-11-21T12:49:54.153Z","http://data.parliament.uk/resources/790256/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-15","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether Northern Ireland will remain in the EEA to secure a seamless and frictionless border with the Republic of Ireland after the UK leaves the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","113433"
"http://data.parliament.uk/resources/789211","Department for Exiting the European Union ","false","2017-11-21","<p>We have been consistently clear that we want an early agreement on the rights of all EU citizens in the UK and UK nationals in the EU, on a reciprocal basis - of course, this includes non-UK EU nationals currently working in the Civil Service in the UK, to whom fall under this agreement.</p><p> </p><p>We recognise the valuable contribution of all civil servants, including the contribution that those who come from EU countries make. We welcome those with the skills and expertise to make our nation better still.</p><p> </p><p>We are continuing negotiations in a constructive way and are determined to reach agreement.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-21T18:08:26.44Z","http://data.parliament.uk/resources/789211/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-14","Civil Servants: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with Michel Barnier on the future of non-UK EU citizens working in the Civil Service in the UK after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","112828"
"http://data.parliament.uk/resources/789212","Department for Exiting the European Union","false","2017-11-21","<p>The UK has world leading standards of food safety and quality, backed by a rigorous legislative framework. The EU (Withdrawal) Bill will ensure we are able to maintain these high standards once the UK leaves the European Union.</p><p> </p><p>The Government is committed to ensuring high food standards at home, and promoting high standards internationally. We will ensure there is a food standards framework in place that protects consumer interests, maximises confidence, and facilitates international trade.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-21T13:59:01.31Z","http://data.parliament.uk/resources/789212/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-14","Food: Standards","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that food standards will be maintained after the UK leaves the EU.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","113007"
