"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063728","House of Commons Commission","false","2019-02-28","<p>The House of Commons Service launched its first apprenticeship scheme in 2012. Since then 10 apprentices have been employed per year. This has increased to 12 from December 2018 and will increase further to 25–30 during 2019.</p><p>We do not hold data for the House of Lords apprenticeships.</p>","Carshalton and Wallington","Tom Brake",,"2019-02-28T12:25:36.133Z","http://data.parliament.uk/resources/1063728/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-18","Parliament: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if he will make a comparative estimate of the number of apprentices employed by the House of Lords and the House of Commons since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222777"
"http://data.parliament.uk/resources/1063729","House of Commons Commission","false","2019-02-28","<p>Staff from the House Service work closely with the providers and the House of Commons recruitment team to ensure vacancies are published to as broad an audience as possible. Staff are also working alongside Amazing Apprenticeships who work with over 3,500 schools and colleges nationally to reach those who may not instantly think the House of Commons is for them, by creating a short film which will tour schools in time for National Apprenticeship Week this year.</p><p>Staff will be attending a recruitment fair in Newham during National Apprenticeship Week and, with Newham College, staff are attending local jobs fairs aimed at 16–24 year olds over the coming months.</p><p>In addition, the House of Commons’ first apprentice ambassador will be speaking at school events across London, talking about her experience as an apprentice at the House of Commons and her career with us since. A House representative will also be speaking at an event for teachers and careers advisors to engage them with the work of Parliament and the opportunities for their students.</p><p>We also hold a biannual recruitment fair which gives us an opportunity to speak to visitors about the House of Commons apprenticeships as well as the wider roles available.</p><p>The House of Commons is working closely with the House of Lords, the Parliamentary Digital Service and our providers to share learning and where possible work together on outreach.</p>","Carshalton and Wallington","Tom Brake","222779 ; 222789","2019-02-28T12:23:03.727Z","http://data.parliament.uk/resources/1063729/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-18","House of Commons: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what outreach work is being carried out to encourage people to become apprentices in the House of Commons.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222778"
"http://data.parliament.uk/resources/1063730","House of Commons Commission","false","2019-02-28","<p>Staff from the House Service work closely with the providers and the House of Commons recruitment team to ensure vacancies are published to as broad an audience as possible. Staff are also working alongside Amazing Apprenticeships who work with over 3,500 schools and colleges nationally to reach those who may not instantly think the House of Commons is for them, by creating a short film which will tour schools in time for National Apprenticeship Week this year.</p><p>Staff will be attending a recruitment fair in Newham during National Apprenticeship Week and, with Newham College, staff are attending local jobs fairs aimed at 16–24 year olds over the coming months.</p><p>In addition, the House of Commons’ first apprentice ambassador will be speaking at school events across London, talking about her experience as an apprentice at the House of Commons and her career with us since. A House representative will also be speaking at an event for teachers and careers advisors to engage them with the work of Parliament and the opportunities for their students.</p><p>We also hold a biannual recruitment fair which gives us an opportunity to speak to visitors about the House of Commons apprenticeships as well as the wider roles available.</p><p>The House of Commons is working closely with the House of Lords, the Parliamentary Digital Service and our providers to share learning and where possible work together on outreach.</p>","Carshalton and Wallington","Tom Brake","222778 ; 222789","2019-02-28T12:23:03.79Z","http://data.parliament.uk/resources/1063730/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-18","Parliament: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether he has made a recent comparative assessment of the effectiveness of outreach work being carried out by the House of Commons and the House of Lords to encourage people to take up apprenticeships in either House.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222779"
"http://data.parliament.uk/resources/1063735","House of Commons Commission","false","2019-02-28","<p>The Learning and Development team offer apprentices support with all their training throughout their apprenticeships, including matching the apprentices with a team buddy who can support them during their apprenticeship. We look to match internal training available to modules of their apprenticeship, so they can take part in additional sessions to enrich the apprenticeship learning. We have also run mock interviews to prepare them for their next career steps.</p><p>All apprentices are offered career coaching with one of the House’s coaches. Part of their coaching includes helping them to prepare for applying for jobs. They are also offered the opportunity to participate in mock interviews, and ‘how to get that job’ training sessions.</p><p>In 2018, The House ran a joint tender with the House of Lords and Parliamentary Digital Service to procure new apprenticeship training providers. These appointed providers were tested extensively to ensure their provision was of the highest quality. We monitor our providers and provide regular feedback informally as well as at formal quarterly feedback meetings. We take the quality of the training for apprenticeship very seriously and our appointed providers are very experienced in apprenticeship delivery, prior to the introduction of the Levy and since then.</p><p>Since the appointment of new training providers in September 2018, the House of Commons has expanded its offering of two apprenticeship courses to fourteen, with further plans to extend the offering across more levels and specialisms over the course of 2019.</p>","Carshalton and Wallington","Tom Brake","222785 ; 222786 ; 222787","2019-02-28T12:30:31.303Z","http://data.parliament.uk/resources/1063735/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-18","House of Commons: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what learning and development support the House of Commons offers to apprentices.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222784"
"http://data.parliament.uk/resources/1063736","House of Commons Commission","false","2019-02-28","<p>The Learning and Development team offer apprentices support with all their training throughout their apprenticeships, including matching the apprentices with a team buddy who can support them during their apprenticeship. We look to match internal training available to modules of their apprenticeship, so they can take part in additional sessions to enrich the apprenticeship learning. We have also run mock interviews to prepare them for their next career steps.</p><p>All apprentices are offered career coaching with one of the House’s coaches. Part of their coaching includes helping them to prepare for applying for jobs. They are also offered the opportunity to participate in mock interviews, and ‘how to get that job’ training sessions.</p><p>In 2018, The House ran a joint tender with the House of Lords and Parliamentary Digital Service to procure new apprenticeship training providers. These appointed providers were tested extensively to ensure their provision was of the highest quality. We monitor our providers and provide regular feedback informally as well as at formal quarterly feedback meetings. We take the quality of the training for apprenticeship very seriously and our appointed providers are very experienced in apprenticeship delivery, prior to the introduction of the Levy and since then.</p><p>Since the appointment of new training providers in September 2018, the House of Commons has expanded its offering of two apprenticeship courses to fourteen, with further plans to extend the offering across more levels and specialisms over the course of 2019.</p>","Carshalton and Wallington","Tom Brake","222784 ; 222786 ; 222787","2019-02-28T12:30:31.333Z","http://data.parliament.uk/resources/1063736/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-18","House of Commons: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what careers guidance is offered to apprentices employed in the House of Commons who have completed apprenticeships.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222785"
"http://data.parliament.uk/resources/1063737","House of Commons Commission","false","2019-02-28","<p>The Learning and Development team offer apprentices support with all their training throughout their apprenticeships, including matching the apprentices with a team buddy who can support them during their apprenticeship. We look to match internal training available to modules of their apprenticeship, so they can take part in additional sessions to enrich the apprenticeship learning. We have also run mock interviews to prepare them for their next career steps.</p><p>All apprentices are offered career coaching with one of the House’s coaches. Part of their coaching includes helping them to prepare for applying for jobs. They are also offered the opportunity to participate in mock interviews, and ‘how to get that job’ training sessions.</p><p>In 2018, The House ran a joint tender with the House of Lords and Parliamentary Digital Service to procure new apprenticeship training providers. These appointed providers were tested extensively to ensure their provision was of the highest quality. We monitor our providers and provide regular feedback informally as well as at formal quarterly feedback meetings. We take the quality of the training for apprenticeship very seriously and our appointed providers are very experienced in apprenticeship delivery, prior to the introduction of the Levy and since then.</p><p>Since the appointment of new training providers in September 2018, the House of Commons has expanded its offering of two apprenticeship courses to fourteen, with further plans to extend the offering across more levels and specialisms over the course of 2019.</p>","Carshalton and Wallington","Tom Brake","222784 ; 222785 ; 222787","2019-02-28T12:30:31.38Z","http://data.parliament.uk/resources/1063737/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-18","House of Commons: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps the Commission is taking to review the quality of apprenticeship programmes provided by the House of Commons.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222786"
"http://data.parliament.uk/resources/1063738","House of Commons Commission","false","2019-02-28","<p>The Learning and Development team offer apprentices support with all their training throughout their apprenticeships, including matching the apprentices with a team buddy who can support them during their apprenticeship. We look to match internal training available to modules of their apprenticeship, so they can take part in additional sessions to enrich the apprenticeship learning. We have also run mock interviews to prepare them for their next career steps.</p><p>All apprentices are offered career coaching with one of the House’s coaches. Part of their coaching includes helping them to prepare for applying for jobs. They are also offered the opportunity to participate in mock interviews, and ‘how to get that job’ training sessions.</p><p>In 2018, The House ran a joint tender with the House of Lords and Parliamentary Digital Service to procure new apprenticeship training providers. These appointed providers were tested extensively to ensure their provision was of the highest quality. We monitor our providers and provide regular feedback informally as well as at formal quarterly feedback meetings. We take the quality of the training for apprenticeship very seriously and our appointed providers are very experienced in apprenticeship delivery, prior to the introduction of the Levy and since then.</p><p>Since the appointment of new training providers in September 2018, the House of Commons has expanded its offering of two apprenticeship courses to fourteen, with further plans to extend the offering across more levels and specialisms over the course of 2019.</p>","Carshalton and Wallington","Tom Brake","222784 ; 222785 ; 222786","2019-02-28T12:30:31.41Z","http://data.parliament.uk/resources/1063738/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-18","House of Commons: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to broaden the range of apprenticeships offered by the House of Commons.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222787"
"http://data.parliament.uk/resources/1063739","House of Commons Commission","false","2019-02-28","<p>Five of the ten apprentices from the 2017–2018 cohort secured roles at the House, with a sixth gaining a temporary role at the end of their apprenticeship before moving on to another employer.</p><p>This data was collected for the final cohort of apprentices graduating at the end of 2018 and will continue to be collected for future apprentices. Data for previous years is not held.</p>","Carshalton and Wallington","Tom Brake",,"2019-02-28T13:47:25.1Z","http://data.parliament.uk/resources/1063739/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-18","House of Commons: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what percentage of apprentices secured permanent employment in the House of Commons after completing their apprenticeships in each year since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222788"
"http://data.parliament.uk/resources/1063740","House of Commons Commission","false","2019-02-28","<p>Staff from the House Service work closely with the providers and the House of Commons recruitment team to ensure vacancies are published to as broad an audience as possible. Staff are also working alongside Amazing Apprenticeships who work with over 3,500 schools and colleges nationally to reach those who may not instantly think the House of Commons is for them, by creating a short film which will tour schools in time for National Apprenticeship Week this year.</p><p>Staff will be attending a recruitment fair in Newham during National Apprenticeship Week and, with Newham College, staff are attending local jobs fairs aimed at 16–24 year olds over the coming months.</p><p>In addition, the House of Commons’ first apprentice ambassador will be speaking at school events across London, talking about her experience as an apprentice at the House of Commons and her career with us since. A House representative will also be speaking at an event for teachers and careers advisors to engage them with the work of Parliament and the opportunities for their students.</p><p>We also hold a biannual recruitment fair which gives us an opportunity to speak to visitors about the House of Commons apprenticeships as well as the wider roles available.</p><p>The House of Commons is working closely with the House of Lords, the Parliamentary Digital Service and our providers to share learning and where possible work together on outreach.</p>","Carshalton and Wallington","Tom Brake","222778 ; 222779","2019-02-28T12:23:03.823Z","http://data.parliament.uk/resources/1063740/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-18","House of Commons: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what marketing is being carried out to encourage people to become apprentices in the House of Commons.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222789"
"http://data.parliament.uk/resources/1061254","House of Commons Commission","false","2019-02-28","<p>The House launched the first apprenticeship scheme in 2012. Since then 10 apprentices have been employed per year. We have extended this to 12 apprentices for 2019.</p><p>Apprentices are asked to submit diversity data. This does not include if they consider themselves to be from a disadvantaged background. Therefore, the House does not hold this information. We work closely with both our providers and the House of Commons recruitment team to ensure vacancies are published to as broad an audience as possible.</p><p>As it would be possible to identify the ethnicity of some of the apprentices – the intake comprising too few individuals to ensure confidentiality – we are unable to answer the question as to what proportion of apprentices currently employed by the House of Commons are from minority ethnic backgrounds.</p>","Carshalton and Wallington","Tom Brake","221742 ; 221744","2019-02-28T12:10:53.09Z","http://data.parliament.uk/resources/1061254/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-14","House of Commons: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many apprentices have been employed by the House of Commons since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","221738"
