"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/641823","Department of Health","false","2016-12-01","<p>The ring-fenced public health grant for local authorities will remain in place for 2017-18. In 2015, the Government announced that by the end of this Parliament local government would retain all of the money it raises through business rates. The Government consulted over the summer on an option for fully funding local authorities’ public health spending from their retained business rates receipts. We are currently considering the responses to this consultation and will publish a summary of the responses and a proposed way forward in due course.</p>","Lord Prior of Brampton","2016-12-01T15:57:02.76Z","http://data.parliament.uk/resources/641823/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-22","Public Health: Finance","2","House of Lords","To ask Her Majesty’s Government whether they are planning to undertake a public consultation on the future of public health funding in England.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3395"
"http://data.parliament.uk/resources/641825","Department for Transport","false","2016-12-05","<p>Road investment decisions are supported with a five-part business case. The economic case aims to provide a comprehensive overview of a proposal’s impacts. These include a wide range of social and environmental factors, as well as time savings and economic impacts. The proportion of time saving benefits which are attributed to average time savings ‎per trip of two minutes or less varies between projects, depending on the nature of the scheme, and is not centrally held.</p>","Lord Ahmad of Wimbledon","2016-12-05T12:25:58.53Z","http://data.parliament.uk/resources/641825/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-22","Roads: Capital Investment","2","House of Lords","To ask Her Majesty’s Government, when assessing road investment schemes using WebTAG, what proportion of the economic benefits were attributed to savings of two minutes or less.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3396"
"http://data.parliament.uk/resources/641826","Department for Education","false","2016-12-02","<p>The Government condemns antisemitism wherever it occurs, including on university campuses. Universities and student societies need to be robust in tackling these kinds of issues. Universities are autonomous and have processes for dealing with concerns and complaints where they are raised, unless there are regulatory issues to be addressed.</p><p>The Higher Education Funding Council for England (HEFCE) holds ongoing discussions (both formal and informal) with institutions, including the University of Oxford, on a regular basis. As the regulator, HEFCE has established procedures for following on up concerns raised about universities. No concerns have been raised with HEFCE about the implementation by the University of Oxford of its policies and procedures on this issue.</p>","Viscount Younger of Leckie","2016-12-02T11:46:50.837Z","http://data.parliament.uk/resources/641826/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-11-22","University of Oxford: Antisemitism","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Viscount Younger of Leckie on 17 November (HL2972), whether they will ask the Higher Education Funding Council for England, in its role as regulator, to engage with the University of Oxford to ensure that their policies and procedures were implemented appropriately following reports of anti-Semitic incidents involving students which led to the resignation of a student club chairman in February.","false","Biography information for Baroness Deech","Baroness Deech","HL3397"
"http://data.parliament.uk/resources/641827","Foreign and Commonwealth Office","false","2016-12-01","<p>We are concerned about the proposed Social Media Bill in Zimbabwe. The British Ambassador raised this with the Minister for Information, Media and Broadcasting on 19 September highlighting the importance of protecting freedom of media and expression, as guaranteed by Zimbabwe’s 2013 constitution. The Ambassador also emphasised the importance of urgent implementation in law of the provisions of the constitution.</p>","Baroness Anelay of St Johns","2016-12-01T14:08:44.783Z","http://data.parliament.uk/resources/641827/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Zimbabwe: Police","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on (1) freedom of the press, and (2) the impact on freedom of expression, of proposals to empower police to intercept communications and seize electronic equipment in Zimbabwe.","false","Biography information for Baroness Deech","Baroness Deech","HL3398"
"http://data.parliament.uk/resources/641828","Department for Business, Energy and Industrial Strategy","false","2016-11-28","<p>The domestic Renewable Heat Incentive (RHI) is targeted at, but not limited to, homes off the gas grid. The technologies supported by the scheme include biomass boilers, air source and ground source heat pumps and solar thermal. Green gas from marginal grassland would be used to fuel biogas combustion. Biogas combustion is not supported under the domestic RHI because the scheme is targeted at single domestic properties where the use of biogas combustion would be less suitable.</p>","Baroness Neville-Rolfe","2016-11-28T16:25:42.22Z","http://data.parliament.uk/resources/641828/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-22","Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty’s Government whether green gas from marginal grassland will be included in, or excluded from, the Domestic Renewable Heat Incentive scheme; and what is the rationale for that decision.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL3399"
"http://data.parliament.uk/resources/641829","Department for International Development","false","2016-12-06","<p>No UK aid has been or will be used for payments to Palestinian prisoners or their families. UK assistance to the Palestinian Authority was used to pay the salaries of public sector workers only. The Secretary of State is currently conducting a full examination of UK aid to the OPTs and will ensure financial assistance to the PA gets the best value for money to the UK taxpayer.</p>","Lord Bates","2016-12-06T17:08:27.3Z","http://data.parliament.uk/resources/641829/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-22","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government whether they remain committed to continuing British aid for the welfare of the families of Palestinian prisoners and detainees held by Israel, as stated by the Minister of State for the Department for International Development in March 2014.","false","Biography information for Lord Hylton","Lord Hylton","HL3400"
"http://data.parliament.uk/resources/641830","Foreign and Commonwealth Office","false","2016-12-02","<p>The Foreign and Commonwealth Office (FCO) received a copy of the report from Amnesty International on Monday 21 November. We note that they have made a series of recommendations to the UK Government which we will look at closely.</p><p>The FCO undertakes a number of projects to assist our Bahraini partners including with the Ministry of Interior's Ombudsman and the Special Investigations Unit. We believe that the UK support to Bahrain's reform programme is the most constructive way to achieve long lasting and sustainable reform in Bahrain. While it will take time to see the full results, UK support is having a direct, positive impact on areas of concern.</p>","Baroness Anelay of St Johns","2016-12-02T12:35:06.987Z","http://data.parliament.uk/resources/641830/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their response to the Amnesty International report concerning Bahrain<i> Window-dressing or Pioneers of Change</i>, published in November, in the light of the UK's connection with, and aid to, Bahrain; and what assessment they have made of the report's recommendations to the Bahrain authorities including the Ombudsman of the Ministry of the Interior and the Special Investigation Unit.","false","Biography information for Lord Hylton","Lord Hylton","HL3401"
"http://data.parliament.uk/resources/641831","Foreign and Commonwealth Office","false","2016-12-06","<p>We continue to raise our concerns about demolitions with the government of Israel and in international forums. On 15 October, Matthew Rycroft, the UK Permanent Representative to the United Nations, called on the Israeli Government to stop the demolitions and provide a transparent, effective and legal route to construction in Area C and East Jerusalem.</p>","Baroness Anelay of St Johns","2016-12-06T15:04:28.883Z","http://data.parliament.uk/resources/641831/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 15 November (HL2872), and in view of the continued house demolitions in the West Bank, especially Area C and East Jerusalem, what further action they plan to take to raise the issue with the government of Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL3402"
"http://data.parliament.uk/resources/641832","Home Office","false","2016-12-02","<p>Our criteria under section 67 of the Immigration Act 2016 is intended to ensure that we are focusing on the most vulnerable children.</p><p>In France, we will be considering those aged 12 and under of any nationality, children referred to us by the French authorities as being at a high risk of sexual exploitation of any nationality, and those nationalities most likely to qualify for refugee status in the UK, aged 15 and below.</p><p>All unaccompanied minors with close family in the UK will continue to be considered for transfer under the Dublin Regulation, regardless of age or nationality.</p>","Baroness Williams of Trafford","2016-12-02T11:39:10.523Z","http://data.parliament.uk/resources/641832/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-22","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government why, of unaccompanied refugee children in France and elsewhere in Europe, they have excluded certain age groups and countries of origin from consideration for asylum in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL3403"
"http://data.parliament.uk/resources/641833","Foreign and Commonwealth Office","false","2016-12-01","<p>We are unable to verify the information requested given the opaque and fast-moving situation in Northern Syria. We welcome the Free Syrian Army's success in clearing Daesh from the border with Turkey, which it achieved with active Turkish military support. We also recognise that the Syrian Democratic Forces continue to make an important contribution to counter Daesh efforts. We call on all parties to work constructively alongside the Global Coalition to achieve our shared objective of defeating Daesh and avoid civilian casualties.</p>","Baroness Anelay of St Johns","2016-12-01T14:09:53.433Z","http://data.parliament.uk/resources/641833/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Syria: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they will ascertain how much land is currently occupied by the Turkish Army in al-Rai and Azaz near Jarabulus in Syria; what attacks the Turkish Army have made on Afrin Canton; and whether the local Turkmen population has rejected protection by Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL3404"
