"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123635","Department for Work and Pensions","false","2019-05-08","<p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance, and from October 2019 this will be reduced to 30 per cent.</p><p> </p><p>However, last resort deductions can be applied to protect vulnerable claimants from eviction and/or having their fuel supply (gas/electricity) cut off, by providing a last resort repayment method for arrears of these essential services. In these circumstances, when it’s considered to be in the best interests of the claimant and their family, deductions may be taken above the 40 per cent limit.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p><p> </p><p>Of eligible* claims to Universal Credit Full Service due a payment in December 2018:</p><p>• 0.8% (10,000 claims) had a deduction above 40 per cent of their standard allowance.</p><p> </p><p>Notes</p><p>1. *Eligible claimants are claimants that have satisfied all the requirements of claiming Universal Credit; they have provided the necessary evidence, signed their claimant commitment and are eligible and have received their first payment.</p><p>2. Deductions include Universal Credit advance repayments, third party deductions and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p>3. Figures rounded to nearest 1,000.</p><p>4. Claim numbers may not match official statistics caseloads due to small methodological differences.</p>","Reading West","Alok Sharma","2019-05-08T17:13:47.17Z","http://data.parliament.uk/resources/1123635/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments were subject to deductions above the maximum cap of 40 per cent in the last month for which data is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","248697"
"http://data.parliament.uk/resources/1123636","Department for Work and Pensions","false","2019-05-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost. However, since it was introduced in April 2018, all Housing Benefit claimants, whose Housing Benefit award was ended because of a new claim to Universal Credit, have been awarded the two-week Transition to Universal Credit Housing Payment.</p>","Colchester","Will Quince","2019-05-07T11:36:53.437Z","http://data.parliament.uk/resources/1123636/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new claimants for universal credit received two weeks’ run-on housing benefit while waiting for their first payment (a) in the last six months and (b) in the last month for which information is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","248698"
"http://data.parliament.uk/resources/1123637","Department for Work and Pensions","false","2019-05-07","<p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions. Last resort deductions can be applied to protect vulnerable claimants from eviction and/or having their gas, electricity and water cut off, by providing a last resort repayment method for arrears of these essential services. If a claimant is in financial difficulty as a result of the level of deductions being made, they can contact the Department to request that a reduction in their deductions be considered.</p><p> </p><p>The latest available data is for eligible claims to UC Full Service that are due a payment in December 2018. Of those claims with a payment in December 2018 relating to the first month of their claim, 2% have a deduction to repay rent arrears. This equates to 3,000 claims.</p><p> </p><p>Notes</p><ul><li>Rent arrears deductions are defined as arrears of rent and/or service charges relating to a rented property</li><li>Figures for rent arrears deduction include only those claims with a non-zero rent arrears deduction.</li><li>Figures rounded to nearest 1,000.</li></ul>","Colchester","Will Quince","2019-05-07T11:49:27.943Z","http://data.parliament.uk/resources/1123637/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the proportion of claimants of universal credit who have a deduction for housing rent arrears in the first month of their claim in the last month for which data is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","248699"
"http://data.parliament.uk/resources/1121750","Department for Work and Pensions","false","2019-04-30","<p>Around 60 per cent of new claims take up an advance. Subject to some fluctuation, this rate of advance take-up has been broadly consistent over the last 12 months. This shows that claimants are being made aware of advances and are using it where they need this help.</p><p>The average advance amount for new claims is around £400.</p><p>Our latest published data shows that consistently around 85% of new claimants are being paid in full and on time. This can be found at: <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>. In many cases where full payment is not made on time, it is due to unresolved issues such as: claimants not accepting their Claimant Commitment or passing identity checks, or having outstanding verification issues, such as housing costs and self-employed earnings. In order to support claimants to claim, we have taken steps to improve verification processes. For example, we have listened to feedback and built processes into the system to make it easier and quicker for people to verify their housing costs, for example through the landlord portal.</p><p />","Reading West","Alok Sharma","2019-04-30T10:52:25.827Z","http://data.parliament.uk/resources/1121750/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the proportion is of universal credit claimants who receive an advance payment; what the average value of the advance payment is; and what percentage of claimants have received 100 per cent of the value of their first universal credit payment in the most recent month for which data is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","245810"
"http://data.parliament.uk/resources/1121348","Department for Work and Pensions","false","2019-04-23","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-04-23T10:45:35.553Z","http://data.parliament.uk/resources/1121348/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit: EEA Nationals and EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many EU and EEA nationals (a) have made a claim for universal credit and (b) have had that claim rejected in each of the last 12 months.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","244127"
"http://data.parliament.uk/resources/1110016","Department for Work and Pensions","false","2019-04-11","<p>Around 60% of new claims to Universal Credit receive an advance payment in the first month of their claim. Subject to some fluctuation, this rate of advance take-up has been broadly consistent. This shows that claimants are being made aware of advances and are using it where they need this help.</p><p>The table below shows the number of advance payments made to Universal Credit claimants.</p><p>Data for March 2019 is not currently available</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Number of Advance payments</p></td></tr><tr><td><p>Mar-17</p></td><td><p>28,000</p></td></tr><tr><td><p>Mar-18</p></td><td><p>69,000</p></td></tr></tbody></table><p> </p><p>Notes</p><p>1. All figures are rounded to the nearest 1000</p><p>2. The number of advances includes advances for both Universal Credit live service and full service. However different methodologies and data sources are used for each</p><p>3. Where a claim receives multiple advances within the same month, all are counted individually.</p>","Reading West","Alok Sharma","2019-04-11T15:08:25.793Z","http://data.parliament.uk/resources/1110016/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many advance benefit payments have been made all universal credit claimants for the months (a) March 2017 (b) March 2018 and (c) March 2019.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","241444"
"http://data.parliament.uk/resources/1110017","Department for Work and Pensions","false","2019-04-15","<p>Comprehensive guidance on Universal Credit Advance payments is available to all staff across the Jobcentre network.</p><p> </p><p>This guidance is clear that it is essential that all new claimants are offered an Advance and that it is processed at the first point of contact. Applications for an advance payment can be made in person, by telephone or online depending on the claimant’s circumstances.</p><p> </p><p>New claimants can apply for a Universal Credit advance, worth up to 100 per cent of a claimant’s indicative award, paid within 72 hours of making a request, and can receive payment within a day if needed. Around 60% of eligible new claims to Universal Credit received an advance in February 2019.</p><p> </p><p>Universal Credit guidance is published in the House of Commons library and the Department is committed to refreshing this at regular intervals.</p>","Reading West","Alok Sharma","2019-04-15T15:43:10.947Z","http://data.parliament.uk/resources/1110017/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance is provided to job centre staff when assessing whether a universal credit claimant can receive an advanced payment.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","241445"
"http://data.parliament.uk/resources/1110018","Department for Work and Pensions","false","2019-04-11","<p>For the purpose of deciding the amount of Universal Credit new claim advance available, the indicative monthly Universal Credit entitlement is calculated from the information provided about the household on the Universal Credit new claim application.</p>","Reading West","Alok Sharma","2019-04-11T14:59:29.477Z","http://data.parliament.uk/resources/1110018/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the monthly entitlement of universal credit is estimated for the purposes of calculating an advance payment.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","241446"
"http://data.parliament.uk/resources/1109714","Department for Work and Pensions","false","2019-04-09","<p>The Information requested about successful and (ii) unsuccessful claim for universal credit in each month in the last 12 months is not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-04-09T16:35:47.04Z","http://data.parliament.uk/resources/1109714/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-04","Universal Credit: EEA Nationals and EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) non-UK EU and (b) EEA nationals made a (i) successful and (ii) unsuccessful claim for universal credit in each month in the last 12 months.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","241045"
"http://data.parliament.uk/resources/1105935","Department for Work and Pensions","false","2019-04-04","<p>The self-reported health condition or disability of individual Universal Credit claimants are recorded on our system and can be viewed by work coaches. However, it is not centrally collated in a way that allows aggregated analysis to be undertaken.</p><p>The Department can record complex needs through the use of pinned notes which support staff in identifying and managing relevant experiences and circumstances of individual claimants.</p><p>We continue to develop our approach to capturing accurate, aggregate data on claimants, including claimants with vulnerabilities. This work has been prioritised for the current Universal Credit development phase.</p>","Reading West","Alok Sharma","2019-04-04T15:14:49.187Z","http://data.parliament.uk/resources/1105935/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will will publish disaggregated data by medical condition for claimants in receipt of universal credit.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","238367"
