"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891432","Home Office","false","2018-04-30","<p>The introduction of additional qualified informants will be progressed alongside wider Death Certification Reforms contained within the Coroners and Justice Act 2009.</p>","Romsey and Southampton North","Caroline Nokes","2018-04-30T14:25:31.087Z","http://data.parliament.uk/resources/891432/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-25","Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Coroners and Justice Act 2009, what the timetable is bring forward the regulations to amend the list of informants for the registration of a death to include the categories (a) partner of the deceased’ and (b) personal representative of the deceased.","false","Biography information for Grahame Morris","Easington","Grahame Morris","138022"
"http://data.parliament.uk/resources/867580","Home Office","false","2018-03-26","<p>The Government welcomes the focus the West Midlands Police and Crime Commissioner places on drugs in his report <em>Reducing Crime and Preventing Harm</em>. In our 2017 Drug Strategy, we set out a balanced approach to tackle the illicit drug trade, protect the most vulnerable and help those with a drug dependency to full recovery. In most parts, the local approach outlined in the Police and Crime Commissioner’s report aligns with the Government’s vision.</p><p>Officials from the Home Office have met the West Midlands Police and Crime Commissioner to discuss the recommendations from his report. They will continue to observe the development and impact of this work with interest.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-26T12:55:45.75Z","http://data.parliament.uk/resources/867580/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-20","Drugs: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential merits of the eight recommendations on drug policy made by the West Midlands Police and Crime Commissioner in his recent report, Reducing Crime and Preventing Harm, and if she will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133555"
"http://data.parliament.uk/resources/846287","Home Office","false","2018-02-26","<p>The handling of 999 calls is an operational matter for the Police and Fire Service. It is for elected Police and Crime Commissioners, Chief Constables and Chief Fire Constables to decide how their service resources are deployed and how best to manage their communications with the public.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-02-26T17:50:31.62Z","http://data.parliament.uk/resources/846287/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-21","Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to allow callers contacting 999 control rooms to use the what3words geocoding addressing system to provide more precise location data for emergency services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","128956"
"http://data.parliament.uk/resources/846290","Home Office","false","2018-02-27","<p>The Government understands the distress that can be caused by the theft of a pet. We expect the police to record these crimes when they are reported to them so that they can determine how best to investigate. The National Crime Recording Standard and Home Office Counting Rules set out guidance that forces should adhere to when recording crimes. Each force has a crime registrar to oversee their crime recording. Registrars are trained and accredited for this role by the College of Policing. It must, however, be for Chief Constables and Police and Crime Commissioners, as operational leaders and elected local representatives, to decide how best to deploy resources to manage and respond to individual crimes and local crime priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-02-27T11:53:06.733Z","http://data.parliament.uk/resources/846290/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-21","Pets: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance and training her Department provides to police forces on recording and investigating cases of pet theft.","false","Biography information for Grahame Morris","Easington","Grahame Morris","128959"
"http://data.parliament.uk/resources/804445","Home Office","false","2017-12-14","<p>The Government’s new Drug Strategy includes a commitment to establish a Home Secretary chaired Drug Strategy Board. The Board met for the first time on 13 December.</p><p>The Recovery Champion will be appointed in due course.</p>","Louth and Horncastle","Victoria Atkins","2017-12-14T16:29:41.5Z","http://data.parliament.uk/resources/804445/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-12-11","Misuse of Drugs Ministerial Group","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the Inter Ministerial Group on Drugs last met, and what the timetable is for the appointment of a Recovery Champion.","false","Biography information for Grahame Morris","Easington","Grahame Morris","118644"
"http://data.parliament.uk/resources/797445","Home Office","false","2017-12-04","<p>The Government has no plans to introduce drug consumption rooms. A range of offences are likely to be committed in the operation of drug consumption rooms. It is for local police forces to enforce the law in such circumstances and, as with other offences of this type, we would expect them to do so.</p><p> </p><p>The Government has responded to the advice of the Advisory Council on the Misuse of Drugs on Opioid-related deaths. The Government response is available here: <a href="https://www.gov.uk/government/publications/drug-misuse-and-dependency-government-responses-to-acmd-reports" target="_blank">https://www.gov.uk/government/publications/drug-misuse-and-dependency-government-responses-to-acmd-reports</a>.</p>","Louth and Horncastle","Victoria Atkins","2017-12-04T17:23:41.387Z","http://data.parliament.uk/resources/797445/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of (a) evidence and (b) recommendations regarding Drug Consumptions Rooms reported by the (i) Advisory Council on the Misuse of Drugs and (ii) Volteface report, entitled Back Yard.","false","Biography information for Grahame Morris","Easington","Grahame Morris","116408"
"http://data.parliament.uk/resources/791015","Home Office","false","2017-11-21","<p>In April 2013, the Home Office introduced the new outcomes framework, replacing ‘detections’. This new framework provides greater transparency on how all crimes recorded by the police are dealt with. The previous detections framework gave a partial picture of the work police do to investigate and resolve crime.</p><p>Table 2.2 of the annual publication “Crime Outcomes in England and Wales, year ending March 2017” provides data on outcomes for crimes in that year by offence group and outcome type. These outcomes cover all the possible actions the police could take under the old detections framework, as well as the additional outcomes. These tables, and data for earlier years, can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/crime-outcomes-in-england-and-wales-statistics" target="_blank">https://www.gov.uk/government/collections/crime-outcomes-in-england-and-wales-statistics</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-11-21T16:02:04.207Z","http://data.parliament.uk/resources/791015/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-16","Offenders","1","House of Commons","To ask the Secretary of State for the Home Department, what the detection rate for each offence group recorded by the Police has been in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","113637"
"http://data.parliament.uk/resources/791024","Home Office","false","2017-11-21","<p>The Government has protected police spending since 2015. Since then, Po-lice and Crime Commissioners (PCCs) have received broadly flat cash direct resource funding and we are increasing investment in transformation and improved communications and technology capabilities.</p><p>We know that crime is changing, and we are sensitive to current pressures on policing. That is why I am undertaking a programme of engagement with the sector to understand the impact of changing demands, and to hear how the police are managing this. That includes what more can be done to improve productivity and efficiency, reduce bureaucracy, and make prudent use of financial reserves.</p><p>Decisions about the allocation of police resources and deployment of officers are for Chief Constables and democratically accountable PCCs. They are responsible for ensuring the needs of the local community are met.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-11-21T16:00:44.87Z","http://data.parliament.uk/resources/791024/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-16","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, if she will increase (a) funding for and (b) the number of police officers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","113508"
"http://data.parliament.uk/resources/783226","Home Office","false","2017-11-13","<p>The existing legislation contains a number of protections to ensure legal records for births are maintained accurately and, in the case of deceased unmarried fathers, these include a requirement to obtain a court declaration of parentage. There are no current plans to amend the legislation.</p>","Great Yarmouth","Brandon Lewis","2017-11-13T17:46:08.76Z","http://data.parliament.uk/resources/783226/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-03","Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for the Home Department, if she will amend legislation on births, deaths and marriages to remove the requirement to register DNA of a deceased father on a birth certificate where paternity is not contested.","false","Biography information for Grahame Morris","Easington","Grahame Morris","111270"
"http://data.parliament.uk/resources/780501","Home Office","false","2017-11-02","<p>Minimum Unit Pricing in England and Wales remains under review pending the outcome of the legal case between the Scottish Government and the Scotch Whisky Association, and any subsequent introduction in Scotland.</p><p> </p><p>The UK Government will assess the legislative competence of any Welsh Government legislation that is introduced, as is standard practice with all Welsh Assembly Bills.</p>","Truro and Falmouth","Sarah Newton","2017-11-02T17:18:59.167Z","http://data.parliament.uk/resources/780501/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-10-30","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on the Welsh Government's decision to introduce minimum unit pricing for alcohol.","false","Biography information for Grahame Morris","Easington","Grahame Morris","110265"
