"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008459","Department for Education","false","2018-11-21","<p>The value of the department’s contract with M&amp;C Saatchi for the 2018-19 financial year is £2.55 million. It was awarded following a competitive tender through a Crown Commercial Service communications framework.</p><p>The contract covers the development of a new integrated communications campaign to change perceptions of apprenticeships and to encourage more people to see the positive value that apprenticeships can have on their business or their career.</p><p>It includes agency fees, the cost of producing the new advertising campaign and promotional content, the development of a new digital service and third-party costs, such as research.</p><p> </p>","Guildford","Anne Milton",,"2018-11-21T11:57:13.333Z","http://data.parliament.uk/resources/1008459/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1008459/answer",,,"60","Education","Education","2018-11-16","Department for Education: M&C Saatchi","1","House of Commons","To ask the Secretary of State for Education, what the value is of his Department's contract with M&C Saatchi to relaunch the marketing campaign promoting apprenticeships.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","192118"
"http://data.parliament.uk/resources/1008472","Department for Education","false","2018-11-21","<p>Disabled Students’ Allowances’ (DSAs) guidance is updated annually and available for all students applying for DSAs. The guidance is available at: <a href="https://www.practitioners.slc.co.uk/media/1646/1819-guidance-dsa-new-students-from-ay-201617.pdf" target="_blank">https://www.practitioners.slc.co.uk/media/1646/1819-guidance-dsa-new-students-from-ay-201617.pdf</a>.</p><p>A student eligible for DSAs will undertake a DSAs Study Needs Assessment at one of approximately 200 accredited UK assessment centres. A needs assessor will then identify what type of support is essential to enable the student to undertake their chosen course. Potential support for students with vision impairment includes sighted guides, specialist note takers and specialist equipment. DSAs assessment centres are required to comply with the service standards set out in the DSAs Quality Assurance Group’s Quality Assurance Framework, available at:</p><p><a href="https://dsa-qag.org.uk/application/files/3415/3874/0719/Assessment_Centre_QAF_18_19_v7.0.pdf" target="_blank">https://dsa-qag.org.uk/application/files/3415/3874/0719/Assessment_Centre_QAF_18_19_v7.0.pdf</a>.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-21T16:16:19.737Z","http://data.parliament.uk/resources/1008472/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1008472/answer",,,"60","Education","Education","2018-11-16","Disabled Students' Allowances: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that the (a) technical guidance and (b) assessment process for disabled students' allowance is meeting the needs of students with vision impairment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192091"
"http://data.parliament.uk/resources/1008476","Department for Education","false","2018-11-21","<p>Widening participation to Higher Education is a priority for this government. The government wants everyone with the capability to succeed in Higher Education to have the opportunity to benefit from a university education, regardless of their background.</p><p>This year, record rates of English 18 year olds, including those from disadvantaged backgrounds, have entered full-time university. However, more could and should be done. That is why in the department’s first guidance to the Office for Students, we asked them to encourage providers to make further progress in ensuring that students from: areas of low higher education participation; low household income; and/or low socio-economic status, can access, participate and succeed in higher education, including at the most selective institutions.</p><p>In addition, a new transparency condition requires higher education providers to publish application, offer, acceptance, non-continuation and attainment rates by socio-economic background, gender and ethnicity. This will provide greater transparency and help drive fairness on admissions and outcomes.</p><p>Prior attainment is a critical factor and the government have asked higher education providers to take on a more direct role in helping to raise attainment in schools as part of their outreach activity. All universities are expected to help raise attainment and support school improvement, including through school sponsorship and by establishing new state schools.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-11-21T16:19:38.343Z","http://data.parliament.uk/resources/1008476/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1008476/answer",,,"60","Education","Education","2018-11-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to page 23 of the report of the Education Committee, Value for money in higher education, published on 5 November 2018, HC 343, what steps he is taking to increase the number of state school-educated students studying at Russell Group universities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192125"
"http://data.parliament.uk/resources/1007782","Department for Education","false","2018-11-20","<p>The responses received to the consultation, which closed on 2 July, are still being considered. When this process has been completed the finalised version of the guidance documents for local authorities and for parents will be published on the GOV.UK website.</p><p> </p>","Guildford","Anne Milton",,"2018-11-20T16:08:42.177Z","http://data.parliament.uk/resources/1007782/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1007782/answer",,,"60","Education","Education","2018-11-15","Home Education","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish the results of the consultation on draft guidance for elective home education.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","191968"
"http://data.parliament.uk/resources/1007783","Department for Education","false","2018-11-20","<p>The text of the call for evidence made it clear that there were concerns amongst local authorities that home education increased these risks but did not claim to present evidence to show whether this was in fact the case – one of the purposes of the call for evidence was to allow respondents to give information on views on these matters, and on the issues of registration and monitoring of home education.</p><p> </p>","Guildford","Anne Milton",,"2018-11-20T10:37:27.357Z","http://data.parliament.uk/resources/1007783/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1007783/answer",,,"60","Education","Education","2018-11-15","Home Education: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what the evidential basis is for the statement in his Department's consultation, Elective home education: call for evidence, that home education may present increased risk (a) to safeguarding and (b) of radicalisation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","191969"
"http://data.parliament.uk/resources/1007800","Department for Education","false","2018-11-20","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results at local authority level for academic year 2017/18 are due to be published on Thursday 29 November.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-20T17:58:06.39Z","http://data.parliament.uk/resources/1007800/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007800/answer","191893_table_Norfolk_figures.pdf","Achievement_in_early_years_foundation_stage","60","Education","Education","2018-11-15","Free School Meals: North Norfolk","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free school meals reached a good level of development at age five in North Norfolk in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","191893"
"http://data.parliament.uk/resources/1007829","Department for Education","false","2018-11-20","<p>The department wrote to all local authorities in England asking them to review whether they had commissioned forensic tests from Trimega Laboratories Limited between January 2010 and April 2014. 131 local authorities have confirmed that they used the services of Trimega Laboratories Limited during this period.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results, as this would only form part of the evidence that local authorities consider when making decisions about vulnerable children. The department does not have oversight of individual decisions made in local authority areas but have asked local authorities to consider whether any additional action is necessary in order to fulfil their safeguarding responsibilities.</p>","Stratford-on-Avon","Nadhim Zahawi","191957","2018-11-20T16:33:12.503Z","http://data.parliament.uk/resources/1007829/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007829/answer",,,"60","Education","Education","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 21 November 2017, HCWS 265, Toxicology, how many toxicology tests commissioned by local authorities resulted in erroneous results which altered a child protection decision.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191954"
"http://data.parliament.uk/resources/1007832","Department for Education","false","2018-11-20","<p>The department wrote to all local authorities in England asking them to review whether they had commissioned forensic tests from Trimega Laboratories Limited between January 2010 and April 2014. 131 local authorities have confirmed that they used the services of Trimega Laboratories Limited during this period.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results, as this would only form part of the evidence that local authorities consider when making decisions about vulnerable children. The department does not have oversight of individual decisions made in local authority areas but have asked local authorities to consider whether any additional action is necessary in order to fulfil their safeguarding responsibilities.</p>","Stratford-on-Avon","Nadhim Zahawi","191954","2018-11-20T16:33:12.567Z","http://data.parliament.uk/resources/1007832/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007832/answer",,,"60","Education","Education","2018-11-15","Trimega","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 21 November 2017 on Toxicology, HCWS265, how many local authorities the Department has identified as having commissioned tests from Trimega.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191957"
"http://data.parliament.uk/resources/1007862","Department for Education","false","2018-11-20","<p>The information requested is not held centrally. The department does not hold information on the number of children who are home educated. It is not possible to make any overall assessment of the number of children who are educated at home and of those, the number who have been excluded from school.</p><p> </p><p>Parents have a right to educate their child at home. That choice should be one made freely by the parent, without pressure from a school whether by exclusion or other means.</p><p> </p><p>Head teachers can only exclude pupils, either permanently or for a fixed period, for disciplinary reasons. The process that head teachers must follow is set out in statutory guidance, which can be found here: <a href="https://www.gov.uk/government/publications/school-exclusion" target="_blank">https://www.gov.uk/government/publications/school-exclusion</a>.</p><p> </p><p>Data on fixed period and permanent exclusion decisions is published annually and can be found here: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p>","Guildford","Anne Milton",,"2018-11-20T10:06:52.337Z","http://data.parliament.uk/resources/1007862/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1007862/answer",,,"60","Education","Education","2018-11-15","Home Education","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the link between the number of pupils that are home schooled and the number of school exclusions.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191919"
"http://data.parliament.uk/resources/1007891","Department for Education","false","2018-11-20","<p>The government plans to invest nearly £7 billion during the 2018/19 academic year, to ensure there is a place in education or training for every 16 to 19 year old who wants one. This is made up of £5.7 billion as set out in the 2018/19 published 16 to 19 allocations (available at the following link: <a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2018-to-2019-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2018-to-2019-academic-year</a>.) along with our estimates of: additional high needs funding from the Dedicated Schools Grant that will be invested by local authorities in young people with complex special educational needs or disabilities (whose support costs more than schools and colleges can meet from their annual budget); and investment in apprenticeships for 16 to 18 year olds.</p><p>By 2020, funding in adult skills participation will have increased through maintaining the Adult Education Budget at £1.5 billion per annum, by investing nearly £2.5 billion in apprenticeships per year, double what was spent in 2010, and by extending the reach of Advanced Learner loans so that funding has been available to meet demand. In addition, the total amount of investment in skills through the European Social Fund (ESF) is between £250 and £300 million per annum. Plans are being made to determine what provision should be delivered as a replacement for ESF.</p>","Guildford","Anne Milton",,"2018-11-20T10:18:39.967Z","http://data.parliament.uk/resources/1007891/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1007891/answer",,,"60","Education","Education","2018-11-15","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Prime Minister's Oral Answer of 14 November 2018, Official Report, column 310, to the hon. Member for Makerfield, what the evidential basis is for the statements that (a) the Government has invested nearly £7 billion this year in further education and (b) funding to support adult participation in further education will be higher than at any time in England’s history by 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","191938"
