"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653345","Department of Health and Social Care","false","2023-08-30","<p>The Federated Data Platform and Associated Services (FDP-AS) procurement is currently live. It is anticipated that a supplier will be selected in the coming weeks and a contract will be awarded in late September. This procurement process has not concluded, and no contract has been awarded as yet.</p><p>NHS England has put in place a new 12-month transition contract with Palantir to support the safe transition and exit from the incumbent supplier to the new FDP-AS supplier when it is awarded and established. Further detail on this contract can be found on Contracts Finder.</p><p>This contract notice references the future FDP-AS contract for context, however it should be noted that it is a separate contract and procurement process.</p>","Colchester","Will Quince","2023-08-30T13:31:08.36Z","http://data.parliament.uk/resources/1653345/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-17","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the value for money of the NHS Federated Data Platform and Associated Services contact awarded to Palantir.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194365"
"http://data.parliament.uk/resources/1653346","Department for Transport","false","2023-09-04","<p>The Government’s priorities are to resolve the dispute and work with the industry to deliver crucial reform to our railways. The Government has no formal role in the negotiations but has facilitated meetings between Trade Unions and their employers in seeking to bring the disputes to an end. It has always been the role of employers to negotiate with unions, as the pay offers are put forward by the train operators.</p>","Bexhill and Battle","Huw Merriman","2023-09-04T12:29:41.88Z","http://data.parliament.uk/resources/1653346/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-17","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, what his Department's negotiating priorities are during pay negotiations with train drivers' unions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194366"
"http://data.parliament.uk/resources/1653347","Department of Health and Social Care","false","2023-07-20","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR), who have invested £1.1 million in a randomised controlled trial to examine if it is feasible, safe and effective to use psilocybin to treat people with treatment-resistant depression. NIHR welcomes funding applications for research into any aspect of human health, including the use of psilocybin in the treatment of depression, addiction and other chronic conditions. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>NIHR infrastructure is supporting psilocybin research via the NIHR King’s Clinical Research Facility and the NIHR Maudsley Biomedical Research Centre where researchers are developing and evaluating the efficacy and safety of psilocybin therapy for use in the National Health Service and other healthcare settings.</p>","Colchester","Will Quince","2023-07-20T11:04:22.453Z","http://data.parliament.uk/resources/1653347/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-17","Psilocybin: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to increase the level of research into the use of psilocybin for the treatment of (a) depression, (b) addiction and (c) other chronic conditions on health inequalities; and if he will take steps to fund research into the use of psilocybin.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194303"
"http://data.parliament.uk/resources/1653348","Scotland Office","false","2023-07-21","<p>Drug policy and the associated legislation regarding its use and possession is reserved. I have not had any discussions with the Scottish Government regarding research into psilocybin.</p>","Dumfries and Galloway","Mr Alister Jack","2023-07-21T10:49:28.99Z","http://data.parliament.uk/resources/1653348/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-07-17","Scotland Office: Psilocybin","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with his counterpart in the Scottish Government on support for (a) businesses and (b) universities for research into psilocybin.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194304"
"http://data.parliament.uk/resources/1653349","Wales Office","false","2023-07-24","<p>I routinely meet with Welsh Government Ministers to discuss a variety of issues. In addition, my officials regularly engage with Welsh Government officials regarding R&amp;D support for Welsh businesses and universities, including health-based R&amp;D.</p><p> </p><p>The UK Government is investing £39.8 billion on R&amp;D between 2022 and 2025, the largest amount ever. This will contribute to the Prime Minister’s ambition to cement the UK as a science and technology superpower by 2030, in which businesses and universities in Wales will play a key role.</p><p> </p><p>I have recently visited all of the universities in Wales and I have also visited many businesses within the Welsh Life Sciences and MedTech sectors. I have greatly appreciated seeing the innovative technologies that are contributing to the Welsh R&amp;D landscape because of excellent research and collaboration between academia and industry.</p><p> </p>","Monmouth","David T C Davies","2023-07-24T10:41:23.213Z","http://data.parliament.uk/resources/1653349/answer","Biography information for David T C Davies","28","Wales","Wales","2023-07-17","Wales Office: Psilocybin","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with his counterpart in the Welsh Government on support for (a) businesses and (b) universities for research into psilocybin.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194305"
"http://data.parliament.uk/resources/1653350","Northern Ireland Office","false","2023-07-21","<p>Support for businesses and universities in Northern Ireland to conduct research is a devolved matter for the Northern Ireland Department for the Economy.</p><p> </p><p>However, the Government is committed to supporting economic growth and driving transformational investment in Northern Ireland. In conjunction with Invest Northern Ireland and local partners, the UK Government will host the Northern Ireland Investment Summit in Belfast in September to showcase Northern Ireland’s internationally renowned sectors, including advanced manufacturing, software and technology, financial &amp; professional services and emerging life &amp; health sciences sector.</p>","Wycombe","Mr Steve Baker","2023-07-21T13:57:48.54Z","http://data.parliament.uk/resources/1653350/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-07-17","Northern Ireland Office: Psilocybin","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to support (a) businesses and (b) universities in Northern Ireland to conduct research into psilocybin.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194306"
"http://data.parliament.uk/resources/1653351","Department for Work and Pensions","false","2023-07-20","<p>No assessment has been made by the Department for Work and Pensions of the potential impact of psilocybin on the health, or ability to work, of disabled people and people with long-term health conditions.</p><p> </p><p>The National Institute for Health and Care Research (NIHR), funded by the Department of Health and Social Care, welcomes funding applications for research into any aspect of human health. This includes the potential impact of psilocybin on the health and ability to work of people with long-term health conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Corby","Tom Pursglove","2023-07-20T10:20:01.337Z","http://data.parliament.uk/resources/1653351/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-07-17","Psilocybin","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential impact of psilocybin on the (a) health and (b) ability to work of people with long term health conditions; and whether his Department is taking steps to support research into these areas.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194307"
"http://data.parliament.uk/resources/1653352","Department for Business and Trade","false","2023-07-21","<p>The Government is focused on action and has a clear plan to grow the economy and support high growth industries. The Chancellor has identified five key sectors: Digital Technologies, Green Industries, Life Sciences, Advanced Manufacturing and Creative Industries. Delivering growth in these sectors is a priority, and government has announced a £500 million per year package for 20,000 research and development intensive businesses and a £650 million war chest to fire up the UK’s sciences sector.</p>","Mid Worcestershire","Nigel Huddleston","2023-07-21T09:57:46.653Z","http://data.parliament.uk/resources/1653352/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-17","Industry","1","House of Commons","To ask the Secretary of State for Business and Trade, if he has made an assessment of the potential merits of producing a new industrial strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","194367"
"http://data.parliament.uk/resources/1653353","Department for Business and Trade","false","2023-07-28","<p>PPN 04/23 sets out the latest project appraisal, commercial and procurement policies which in-scope organisations are expected to reflect. The revised steel data origin requirements are now in force and should be followed. Cabinet Office have disseminated and promoted the Procurement Policy Note with in-scope organisations.</p>","Wealden","Ms Nusrat Ghani","2023-07-28T13:22:54.867Z","http://data.parliament.uk/resources/1653353/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-07-17","Government Departments: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to implement the regulatory changes outlined in PPN 04/23 - Procuring Steel in Government Contracts, published 11 April 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","194368"
"http://data.parliament.uk/resources/1653354","Ministry of Justice","false","2023-07-20","<p>So far c.5,400 places have been delivered. This includes two new c.1,700 place prisons, HMP Five Wells, which opened last year, and HMP Fosse Way, which accepted its first prisoners at the end of May. At least 6,400 prison places are anticipated to be delivered by the end of May 2024, rising to over 8,000 by the end of May 2025, including places already delivered to date. In addition to these places, we have extended the lease at HMP Dartmoor, maintaining 680 places from December 2023.</p><p>Our prison builds are complex capital projects, which are being delivered within challenging market conditions. Securing planning permission is a significant factor in timelines; we have submitted planning appeals following refusal of three applications for sites in Lancashire, Leicestershire, and Buckinghamshire and await decisions. Given the planning appeals are ongoing and subject to a recovered decision by DLUHC, it would not be appropriate to comment further. If planning is successful, these prisons would open as soon as possible to meet the pressing demand on prison places.</p><p>We will push for earlier delivery of places wherever possible, and we are continuing to press ahead with further options to delivery capacity across the estate.</p>","East Hampshire","Damian Hinds","2023-07-20T12:28:16.683Z","http://data.parliament.uk/resources/1653354/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-07-17","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what his timeline is for delivering the 20,000 additional modern prison places announced by his Department on 18 February 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194333"
