"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651026","Department for Levelling Up, Housing and Communities","false","2023-07-19","<p>This Government remains fully committed to supporting the Grenfell community and working with them to build a lasting legacy in North Kensington. This must include ensuring that the physical, and mental health support they need is available for the long term. <br> <br> Since 2017, the Government has committed over £158 million, including delivering a bespoke Grenfell Health and Wellbeing offer in partnership with NHS England and the Royal Borough of Kensington and Chelsea Council. <br> <br> The Secretary of State and I continue to work closely with the NHS, the Royal Borough of Kensington and Chelsea (RBKC) and other parts of the government on future services, to ensure there is effective long-term physical and mental health support for the community, including for children and young people. <br> <br> NHS England is developing further proposals, following its initial commitment of £50 million to fund Grenfell Health services to 2024. RBKC has committed to providing additional resources for the next phase of its recovery programme for 2024-2028. Both programmes will be developed in partnership with the community to ensure services are reflective of the evolving needs of all those affected. <br> <br> The Secretary of State and I will also continue to meet with the bereaved, survivors and residents of North Kensington to hear from them directly, and to ensure that my department continues to play a leading role in making sure that the right support is available to meet the community's needs.</p><p> </p><p> </p><p> </p>",,"Baroness Scott of Bybrook",,"2023-07-19T12:27:45.327Z","http://data.parliament.uk/resources/1651026/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-06","Grenfell Tower: Fires","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the mental well-being of those affected by the Grenfell Tower fire.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL9099"
"http://data.parliament.uk/resources/1584832","Home Office","false","2023-02-13","<p>The health and safety of firefighters is of great importance, with responsibility for their health and wellbeing ultimately resting with fire and rescue services as employers.</p><p>The Home Office will consider the recently published studies to understand their conclusions.</p><p>The Home Office provides significant grant funding to the National Fire Chiefs Council programmes including work that specifically focuses on the health and wellbeing of firefighters.</p>","Croydon South","Chris Philp",,"2023-02-13T11:16:49.467Z","http://data.parliament.uk/resources/1584832/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-02-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 February 2023 to Question 133692 on Grenfell Tower: Fires, whether (a) she or (b) her officials have held discussions with the London Fire Commissioner on establishing a compensation fund for firefighters who attended the Grenfell fire and have subsequently been diagnosed with Cancer.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","141461"
"http://data.parliament.uk/resources/1581200","Home Office","false","2023-02-03","<p>The health and safety of firefighters is of great importance and local employers must be mindful of the academic research in this area. The Home Office will also review the recently published studies to fully understand their methodology.</p><p>Fire and rescue services have the resources they need to do their important work and it is for individual fire and rescue authorities, as employers with responsibility for health and wellbeing, to ensure that firefighters receive the appropriate equipment and training they need to safely respond to the wide range of incidents which they attend.</p>","Croydon South","Chris Philp","133693","2023-02-03T12:38:12.967Z","http://data.parliament.uk/resources/1581200/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-26","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 January 2023 to Question 124017 on Grenfell Tower: Fires, if she will have discussions with the London Fire Commissioner on establishing a compensation fund for firefighters who attended the Grenfell fire and have subsequently been diagnosed with cancer.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","133692"
"http://data.parliament.uk/resources/1581201","Home Office","false","2023-02-03","<p>The health and safety of firefighters is of great importance and local employers must be mindful of the academic research in this area. The Home Office will also review the recently published studies to fully understand their methodology.</p><p>Fire and rescue services have the resources they need to do their important work and it is for individual fire and rescue authorities, as employers with responsibility for health and wellbeing, to ensure that firefighters receive the appropriate equipment and training they need to safely respond to the wide range of incidents which they attend.</p>","Croydon South","Chris Philp","133692","2023-02-03T12:38:13.01Z","http://data.parliament.uk/resources/1581201/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-26","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 January 2023 to Question 124018 on Grenfell Tower: Fires, whether her Department has made an assessment of the adequacy of the response of fire and rescue authorities to the health consequences for firefighters of attending the Grenfell Tower fire.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","133693"
"http://data.parliament.uk/resources/1567311","Home Office","false","2023-01-24","<p>The health and safety of firefighters is of great importance.</p><p>It is for individual fire and rescue authorities, as employers with responsibility for health and wellbeing, to ensure that firefighters receive the appropriate equipment and training they need to safely respond to the wide range of incidents which they attend.</p>","Croydon South","Chris Philp","124018 ; 124019","2023-01-24T15:47:43.873Z","http://data.parliament.uk/resources/1567311/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-16","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to establish a compensation fund for firefighters who attended the Grenfell fire and have been subsequently diagnosed with cancer.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","124017"
"http://data.parliament.uk/resources/1567312","Home Office","false","2023-01-24","<p>The health and safety of firefighters is of great importance.</p><p>It is for individual fire and rescue authorities, as employers with responsibility for health and wellbeing, to ensure that firefighters receive the appropriate equipment and training they need to safely respond to the wide range of incidents which they attend.</p>","Croydon South","Chris Philp","124017 ; 124019","2023-01-24T15:47:43.907Z","http://data.parliament.uk/resources/1567312/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-16","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, whether her department has undertaken research on the health impacts of the Grenfell tower fire on the firefighters who attended that fire.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","124018"
"http://data.parliament.uk/resources/1567314","Home Office","false","2023-01-24","<p>The health and safety of firefighters is of great importance.</p><p>It is for individual fire and rescue authorities, as employers with responsibility for health and wellbeing, to ensure that firefighters receive the appropriate equipment and training they need to safely respond to the wide range of incidents which they attend.</p>","Croydon South","Chris Philp","124017 ; 124018","2023-01-24T15:47:43.967Z","http://data.parliament.uk/resources/1567314/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-16","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps to support firefighters who have incurred (a) cancer and (b) other health problems following their attendance at the Grenfell tower fire.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","124019"
"http://data.parliament.uk/resources/1470466","Department for Levelling Up, Housing and Communities","false","2022-06-28","<p>Since taking post, the Levelling Up Secretary and Minister for Rough Sleeping and Housing have been regularly meeting with bereaved families, survivors and local residents to discuss the issues which matter to the community. This includes four open community meetings as well as individual meetings with community groups.</p><p> </p><p> </p>",,"Lord Greenhalgh",,"2022-06-28T15:18:28.737Z","http://data.parliament.uk/resources/1470466/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-14","Grenfell Tower: Fires","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to meet survivors and bereaved relatives of the Grenfell disaster to discuss the Government’s handling of that tragedy.","false","Biography information for Lord Sikka",,"Lord Sikka","HL958"
"http://data.parliament.uk/resources/1470467","Home Office","false","2022-06-28","<p>The ongoing police investigation into the Grenfell Tower fire and any criminal charges relating to the disaster are a matter for the Metropolitan Police Service and the Crown Prosecution Service.</p><p>The Metropolitan Police Service has announced that it will wait until the Inquiry has published its final report before deciding what evidence to submit to the Crown Prosecution Service, as they will take into account the evidence from the Inquiry.</p>",,"Lord Greenhalgh",,"2022-06-28T16:26:25.643Z","http://data.parliament.uk/resources/1470467/answer","Biography information for Lord Greenhalgh","1","Home Office","Home Office","2022-06-14","Grenfell Tower: Fires","2","House of Lords","To ask Her Majesty's Government whether criminal charges relating to the Grenfell disaster have been brought; and if so, what were the outcomes of those cases.","false","Biography information for Lord Sikka",,"Lord Sikka","HL959"
"http://data.parliament.uk/resources/1339151","Ministry of Housing, Communities and Local Government","false","2021-07-05","<p>All 201 households from Grenfell Tower and Grenfell Walk have accepted an offer of accommodation, and over 95% (195 households) have moved into a new permanent home</p><p><br>Currently 6 households are not yet in permanent homes. These households are currently living in high quality temporary accommodation. The Council is working with these households at a pace that suits them.</p><p> </p><p> </p>",,"Lord Greenhalgh",,"2021-07-05T13:33:10.227Z","http://data.parliament.uk/resources/1339151/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-22","Grenfell Tower: Fires","2","House of Lords","To ask Her Majesty's Government when those people affected by the fire at Grenfell Tower fire will be permanently rehoused.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL1291"
