"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697119","Department for Work and Pensions","false","2024-03-26","<p>All fraud investigations are conducted in line with current legislation including Regulation of Investigatory Powers Act 2000 and the Police and Criminal Evidence Act (PACE) 1984.</p><p> </p><p>All staff in the department undergo Public Sector Equality Duty (PSED) training. The training is provided to ensure everyone has the right level of skill and understanding to ensure equality of treatment for all customers.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T11:47:14.68Z","http://data.parliament.uk/resources/1697119/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-19","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure benefit fraud investigations do not result in discrimination.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19427"
"http://data.parliament.uk/resources/1697120","Department for Work and Pensions","false","2024-03-26","<p>All employers have a statutory obligation to pay Statutory Maternity Pay to eligible employees. Employers are reimbursed at least 92 percent of the Statutory Maternity Pay they pay. Small employers (those who pay £45,000 or less gross NICs in the previous tax year) receive 100 percent of the Statutory Maternity Pay paid plus an additional 3 percent, known as the Small Employers’ Compensation Rate. This is in recognition of the relatively greater impact maternity absence has on small businesses.</p><p> </p><p>Employers may apply for advance funding from HMRC if they are unable to meet their SMP liability at the required time.</p><p> </p><p>DWP officials regularly meet with industry representatives to discuss Statutory Maternity Pay.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T11:28:58.447Z","http://data.parliament.uk/resources/1697120/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-19","Maternity Pay: Small Businesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to encourage small businesses to provide statutory maternity pay to employees; and whether he has discussions with industry on this.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19428"
"http://data.parliament.uk/resources/1642204","Department for Work and Pensions","false","2023-06-14","<p>The Department does not hold this information centrally and to provide it would incur disproportionate costs<strong>.</strong></p>","Mid Sussex","Mims Davies",,"2023-06-14T11:44:39.173Z","http://data.parliament.uk/resources/1642204/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-06","Department for Work and Pensions: Innovation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many officials his Department employs to work directly on public service innovation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188095"
"http://data.parliament.uk/resources/1602038","Department for Work and Pensions","false","2023-03-14","<p>I can confirm that DWP continues to provide Video Relay Service (VRS) to customers who require remote inbound BSL interpretation. All VRS is provided by our current supplier, DA Languages, via SignSolution. We do not use Textphone within the Language Services contract. We no longer use the former supplier ‘SignVideo’, referenced in the question.</p><p />","Corby","Tom Pursglove",,"2023-03-14T12:35:24.233Z","http://data.parliament.uk/resources/1602038/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-07","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has withdrawn the use of the (a) SignVideo Relay Service and (b) textphone number.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","160360"
"http://data.parliament.uk/resources/1587828","Department for Work and Pensions","false","2023-02-28","<p>The Secretary of State reviewed the benefit cap levels and decided they should be increased in line with CPI in the year to September 2022 (10.1%) in April 2023.</p><p> </p>","Hexham","Guy Opperman",,"2023-02-28T13:22:53.577Z","http://data.parliament.uk/resources/1587828/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-02-21","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of uplifting the benefits cap in line with inflation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","149594"
"http://data.parliament.uk/resources/1567986","Department for Work and Pensions","false","2023-01-25","<p>All DWP colleagues employed within our Universal Credit Directorate equate to 35,390 FTE (full time equivalent) resource as of 31<sup>st</sup> December 2022. This takes into account all grades working within the Universal Credit Directorate.</p><p> </p><p>Notes:</p><ul><li>Data is correct as of 31<sup>st</sup> December 2022.</li></ul><p> </p><ul><li>Figures for Universal Credit were derived from the Department’s Activity Based Model (ABM), which provides Full Time Equivalent (FTE) figures of colleagues employed within this directorate based on point in time estimate by Line Managers.</li></ul><p> </p><ul><li>The Full Time Equivalent (FTE) figures has been rounded off to the nearest 10.</li></ul><p> </p><ul><li>The number of colleagues employed in these directorates is unpublished management information, collected and intended for internal departmental use and has not been quality assured to National Statistics or Official Statistics publication standard. As the Department holds the information, we have released it.</li></ul><p> </p><ul><li>Full Time Equivalent (FTE) figures only included colleagues employed by DWP only and does not include any external outsourced employees.</li></ul><p> </p><p /><p><strong> </strong></p><p /><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman",,"2023-01-25T17:01:58.037Z","http://data.parliament.uk/resources/1567986/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many officials are employed to administer universal credit.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","126766"
"http://data.parliament.uk/resources/1567987","Department for Work and Pensions","false","2023-01-25","<p>All DWP colleagues employed within our Retirement Services Directorate equate to 6,460 FTE (full time equivalent) resource as of 31<sup>st</sup> December 2022. This takes into account all grades working within the Retirement Services Directorate.</p><p> </p><p>Notes:</p><ul><li>Data is correct as of 31<sup>st</sup> December 2022.</li></ul><p> </p><ul><li>Figures for Retirement Services were derived from the Department’s Activity Based Model (ABM), which provides Full Time Equivalent (FTE) figures of colleagues employed within this directorate based on point in time estimate by Line Managers.</li></ul><p> </p><ul><li>The Full Time Equivalent (FTE) figures has been rounded off to the nearest 10.</li></ul><p> </p><ul><li>The number of colleagues employed in these directorates is unpublished management information, collected and intended for internal departmental use and has not been quality assured to National Statistics or Official Statistics publication standard. As the Department holds the information, we have released it.</li></ul><p> </p><ul><li>Full Time Equivalent (FTE) figures only included colleagues employed by DWP only and does not include any external outsourced employees.</li></ul>","Sevenoaks","Laura Trott",,"2023-01-25T11:08:38.143Z","http://data.parliament.uk/resources/1567987/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-01-18","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many officials are employed to administer pensions.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","126767"
"http://data.parliament.uk/resources/1463059","Department for Work and Pensions","false","2022-05-19","<p>No assessment has been made.</p><p> </p><p>Where a claimant is determined to have limited capability for work and work-related activity (LCWRA), an additional amount of Universal Credit may be awarded. However, before the additional amount is payable, the claimant must serve the ‘relevant’ period, a 3-month term used to establish that they have a long-term health condition. This replicates the 13-week assessment period applied to Employment and Support Allowance (ESA) claims. This period starts on the day the Department first receives medical evidence or a self-certificate from the claimant.</p><p> </p><p>The reason that a 3 month period applies to most claimants is one of equity. It would not be fair to pay some claimants earlier than others because of circumstances beyond their control. There are exceptions for people who are terminally ill to ensure that they quickly receive the support they need as they have a short time to live or people who have previously claimed Universal Credit and have already served the relevant period and are returning to the benefit and whose circumstances meet certain specified criteria.</p>","Macclesfield","David Rutley","2621","2022-05-19T15:48:14.677Z","http://data.parliament.uk/resources/1463059/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason there is a three month relevant period that claimants have to wait to receive their full entitlement when eligible for Universal Credit with limited capability for work and work-related activity.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","2620"
"http://data.parliament.uk/resources/1463064","Department for Work and Pensions","false","2022-05-19","<p>No assessment has been made.</p><p> </p><p>Where a claimant is determined to have limited capability for work and work-related activity (LCWRA), an additional amount of Universal Credit may be awarded. However, before the additional amount is payable, the claimant must serve the ‘relevant’ period, a 3-month term used to establish that they have a long-term health condition. This replicates the 13-week assessment period applied to Employment and Support Allowance (ESA) claims. This period starts on the day the Department first receives medical evidence or a self-certificate from the claimant.</p><p> </p><p>The reason that a 3 month period applies to most claimants is one of equity. It would not be fair to pay some claimants earlier than others because of circumstances beyond their control. There are exceptions for people who are terminally ill to ensure that they quickly receive the support they need as they have a short time to live or people who have previously claimed Universal Credit and have already served the relevant period and are returning to the benefit and whose circumstances meet certain specified criteria.</p>","Macclesfield","David Rutley","2620","2022-05-19T15:48:14.727Z","http://data.parliament.uk/resources/1463064/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the impact of the three month relevant period on eligible universal credit claimants' financial wellbeing.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","2621"
"http://data.parliament.uk/resources/1452508","Department for Work and Pensions","false","2022-03-23","<p>The Secretary of State undertakes an annual review of benefits and pensions. CPI in the year to September (published by the Office for National Statistics in October) is the latest figure the Secretary of State can use to allow sufficient time for the required legislative and operational changes to be made before new rates can be introduced at the start of the new financial year.</p><p>All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September, as happens now. Using the same benchmark every year ensures consistency over time, allowing uprating to balance out over a number of years.</p><p>For up-rating 2022/23 the Secretary of State announced the outcome of her annual review to Parliament on 25 November 2021 and from April 2022 benefits and pensions will increase by 3.1%.</p>","Macclesfield","David Rutley",,"2022-03-23T17:28:34.527Z","http://data.parliament.uk/resources/1452508/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-18","Universal Credit: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's rationale is for the decision to uprate universal credit by September 2021's three per cent Consumer Price Index (CPI) benchmark when CPI is expected to exceed six per cent at the point that policy is implemented.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","142500"
