"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002685","Department for International Development","false","2018-11-13","<p>Kidnapping for ransom poses a threat to the safety and security of aid workers and NGO staff operating throughout Syria, including in Idlib province. The UK continues to call on all parties to respect international humanitarian law and protect civilians and humanitarian actors, so aid can reach those in desperate need, and those responding to the crisis can help the most vulnerable without fear of attack. Under a duty of care to their staff, humanitarian agencies should be conducting risk assessments and taking appropriate mitigating action to protect workers. The UK will continue to support any action to protect humanitarian actors throughout the country.</p><p> </p><p>The UK does not make ransom payments, on the basis that providing money or property fuels terrorist activity and encourages further kidnappings. Any payment to, or for the benefit of, a proscribed terrorist organisation is contrary to UN sanctions, and therefore illegal. DFID aid complies with UK and international counter terrorism legislation, and our funding agreements commit partners to understand and comply with international counter terrorism legislation. All partners undergo a stringent due diligence process and strict controls and procedures are in place to prevent diversion, to ensure that UK aid reaches its intended beneficiaries.</p>","North East Bedfordshire","Alistair Burt","188761","2018-11-13T17:58:53.073Z","http://data.parliament.uk/resources/1002685/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the risk of kidnap for ransom to (a) aid workers and (b) other representatives of non-governmental organisations operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188759"
"http://data.parliament.uk/resources/1002687","Department for International Development","false","2018-11-13","<p>Kidnapping for ransom poses a threat to the safety and security of aid workers and NGO staff operating throughout Syria, including in Idlib province. The UK continues to call on all parties to respect international humanitarian law and protect civilians and humanitarian actors, so aid can reach those in desperate need, and those responding to the crisis can help the most vulnerable without fear of attack. Under a duty of care to their staff, humanitarian agencies should be conducting risk assessments and taking appropriate mitigating action to protect workers. The UK will continue to support any action to protect humanitarian actors throughout the country.</p><p> </p><p>The UK does not make ransom payments, on the basis that providing money or property fuels terrorist activity and encourages further kidnappings. Any payment to, or for the benefit of, a proscribed terrorist organisation is contrary to UN sanctions, and therefore illegal. DFID aid complies with UK and international counter terrorism legislation, and our funding agreements commit partners to understand and comply with international counter terrorism legislation. All partners undergo a stringent due diligence process and strict controls and procedures are in place to prevent diversion, to ensure that UK aid reaches its intended beneficiaries.</p>","North East Bedfordshire","Alistair Burt","188759","2018-11-13T17:58:53.137Z","http://data.parliament.uk/resources/1002687/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for International Development, whether funding allocated by her Department to non-governmental organisations operating in Idlib province in Syria has been used to make ransom payments to obtain the release of kidnapped aid workers in 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188761"
"http://data.parliament.uk/resources/1001925","Department for International Development","false","2018-11-14","<p>UK Official Development Assistance does not provide financial assistance or assets to support the Palestinian Authority (PA) agencies implicated in the Human Rights Watch report and continues to have a no contact policy with Hamas in its entirety. The report has made some serious and concerning allegations about human rights violations by the PA and we have immediately raised our concerns with the Palestinian Ministry of Interior. We continue to urge the PA to respect human rights, to ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p><p> </p><p>The Ministry of Defence (MOD) currently delivers training courses and supports the development of training institutions across the Palestinian Authority security sector. Participants from two agencies referenced in the report, the Preventative Security Organisation and General Intelligence Service, have attended courses delivered by the MOD and by training institutions that are supported by the MOD. These courses serve to reinforce accountability, responsible governance and a common approach to the upholding of human rights and human rights law.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-14T17:04:07.13Z","http://data.parliament.uk/resources/1001925/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Development Aid: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188039"
"http://data.parliament.uk/resources/1002050","Department for International Development","false","2018-11-13","<p>No. Oxfam were not funded by the UK for either project.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-13T17:57:25.403Z","http://data.parliament.uk/resources/1002050/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department had allocated funding to the Oxfam-supported (a) water supply system and (b) cholera treatment centres in Yemen which were hit by Saudi coalition air strikes in (i) April and (ii) June 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188066"
"http://data.parliament.uk/resources/1002051","Department for International Development","false","2018-11-13","<p>Since the Yemen conflict began in 2015, our partners have reported two incidents to us in which UK funded assets incurred damage as a result of the conflict.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-13T17:57:43.043Z","http://data.parliament.uk/resources/1002051/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many facilities and projects in Yemen in receipt of funding from her Department have been hit by Saudi coalition air strikes since the start of the conflict in that country in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188067"
"http://data.parliament.uk/resources/984429","Department for International Development","false","2018-10-15","<p>The UK hosted a side event at the 2018 UN General Assembly on ‘Addressing Malnutrition in Yemen’ on 25 September, which I chaired alongside UN Agencies. The meeting discussed the worsening malnutrition in Yemen, the challenges, as well a Call to Action to the UN, NGOs and donors to more comprehensively tackle malnutrition. The roundtable did not have media attendance due to the technical nature of the discussion. A statement was released following the event and a finalised Call to Action will be published imminently.</p><p> </p><p>I also attended an OCHA- led UN High-Level Panel on the ‘Humanitarian Response in Yemen’ on 24 September. The event highlighted the life-saving impact of humanitarian assistance in Yemen.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-15T14:35:00.087Z","http://data.parliament.uk/resources/984429/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-09","Yemen: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, for what reason the United Nations High-Level Panel meeting on 25 September 2018, Addressing Malnutrition in Yemen, was closed to the media, and if she will publish a copy of the presentation and briefing given to attendees at the event by UK representatives.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177220"
"http://data.parliament.uk/resources/914741","Department for International Development","false","2018-06-07","<p>South Sudan is one of the most dangerous operating environments in the world for humanitarian workers, with at least 100 killed since the conflict began in 2013.</p><p>Violence against those individuals delivering lifesaving assistance is completely unacceptable, and the UK has consistently made clear to South Sudan’s leaders that this must stop. We raise this issue regularly at Ministerial level.</p>","West Worcestershire","Harriett Baldwin",,"2018-06-07T14:50:47.693Z","http://data.parliament.uk/resources/914741/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-01","South Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to her counterpart in South Sudan on the protection of aid workers from violence in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","148690"
"http://data.parliament.uk/resources/828034","Department for International Development","false","2018-01-25","<p>The amount of UK Official Development Assistance (ODA) funds to the United Nations Relief and Works Agency (UNRWA) in each calendar year since 2010 is given in the table below. This data is published each year in the Statistics for International Development (SID) publication. Figures for 2017 will be released next year.</p><p> </p><p>The UK remains firmly committed to supporting UNRWA and Palestinian refugees across the Middle East and we have so far provided around £50 million in 2017/18.</p><p> </p><table><tbody><tr><td><p><strong><em>(£ millions)</em></strong></p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Bilateral ODA through Multilateral</p></td><td><p>2.1</p></td><td><p>4.5</p></td><td><p>5.8</p></td><td><p>18.4</p></td><td><p>29.1</p></td><td><p>30.0</p></td><td><p>21.0</p></td></tr><tr><td><p>Core Multilateral ODA</p></td><td><p>27.0</p></td><td><p>30.5</p></td><td><p>47.5</p></td><td><p>22.9</p></td><td><p>36.6</p></td><td><p>34.0</p></td><td><p>33.4</p></td></tr><tr><td><p><strong>Total UK ODA to UNRWA</strong></p></td><td><p><strong>29.1 </strong></p></td><td><p><strong>35.0 </strong></p></td><td><p><strong>53.3 </strong></p></td><td><p><strong>41.4 </strong></p></td><td><p><strong>65.7 </strong></p></td><td><p><strong>64.0 </strong></p></td><td><p><strong>54.4 </strong></p></td></tr></tbody></table><p><em>Source: </em><em>Statistics for International Development 2010 - 2017</em></p><p> </p><p>ODA figures are produced only on a calendar year basis in line with the Organisation for Economic Development and Cooperation, Development Assistance Committee definitions.</p><p> </p><p>Bilateral ODA through multilateral is funding to multilateral organisations for specific programmes or for specific countries. Core multilateral ODA describes un-earmarked funds from national governments which are pooled with other donors’ funding and disbursed as part of the core budget of the multilateral organisation.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-01-25T16:14:10.233Z","http://data.parliament.uk/resources/828034/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-22","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, how much was disbursed from the public purse in voluntary contributions excluding assessed or non-discretionary contributions to the UN Relief and Works Agency in each financial year since 2010.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","123994"
"http://data.parliament.uk/resources/686205","Department for International Development","false","2017-02-14","<p>The UK has consistently called on all sides to grant humanitarian agencies full and unhindered access to vulnerable people affected by the conflict in eastern Ukraine.</p><p>Fighting around Avdiivka has resulted in a worrying deterioration in the humanitarian situation. Severe damage to civilian infrastructure and utilities means vulnerable people are forced to face sub-zero temperatures without reliable access to water, electricity or heating. On 31 January, the Foreign Secretary called for a full and sustained ceasefire, in line with the provisions of the Minsk agreements, to facilitate crucial repairs, restore vital utilities, and assist the vulnerable.</p><p>UK Aid is helping to save lives and support civilians affected by the ongoing conflict.</p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton",,"2017-02-14T16:49:30.487Z","http://data.parliament.uk/resources/686205/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-07","Ukraine: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to the Governments of (a) Ukraine and (b) Russia on humanitarian access to eastern Ukraine; what assessment she has made of the effect of recent fighting on civilian infrastructure in that region; and what steps she is taking to assist civilians affected by the ongoing conflict in that region.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","63387"
"http://data.parliament.uk/resources/78541","Department for International Development","false","2014-07-21","<p> </p><p>It is not the policy of this Department to comment on Serious Fraud Office or Crown Prosecution Service matters.</p><p> </p>","Putney","Justine Greening",,"2014-07-21T16:11:34.8256452Z","http://data.parliament.uk/resources/78541/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-16","Overseas Aid: Fraud","1","House of Commons","To ask the Secretary of State for International Development, how many times her Department has referred cases of suspected bribery, fraud or money laundering concerning UK aid money to (a) the Serious Fraud Office and (b) the Crown Prosecution Service since 2009-10.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","206338"
