"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697095","Department for Levelling Up, Housing and Communities","false","2024-03-27","<p>The responsibility for the costs of fixing historical building safety defects should rest with building owners. They should not pass these costs on to leaseholders but should seek to recover costs from those who were responsible for building unsafe homes.</p><p>We have undertaken extensive work over the last two years to review buildings under 11 metres which have been reported to us as having potential building safety issues. Almost all have proven not to need any intervention following detailed review.</p><p>In rare cases where remediation work is required in buildings under 11 metres, the Government has retrospectively extended the limitation period under Section 1 of the Defective Premises Act 1972 enabling legal action against developers and contractors where works completed in the last 30 years made a dwelling not “fit for habitation”.</p><p>These rights include:</p><ul><li>extending the Defective Premises Act to 30 years retrospectively, so compensation can be sought from developers where homes have not been built to the appropriate standard and are not fit for habitation; and,</li><li>civil claims where products have caused or contributed to a dwelling being ‘not fit for habitation’.</li></ul>","North East Derbyshire","Lee Rowley","2024-03-27T10:42:48.69Z","http://data.parliament.uk/resources/1697095/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-19","Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support leaseholders living in buildings below 11 metres in height with fire remediation costs.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","19315"
"http://data.parliament.uk/resources/1692381","Ministry of Justice","false","2024-03-07","<p>The government recognises that it might take years, and in many cases decades, for victims and survivors of child sexual abuse to come forward and feel ready to disclose their trauma. We will shortly consult on strengthening existing judicial guidance, and set out options to reform limitation law in child sexual abuse cases in England and Wales.</p>","Newbury","Laura Farris","2024-03-07T14:19:01.78Z","http://data.parliament.uk/resources/1692381/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-28","Offences against Children: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of (a) removing the limitation period for civil claims relating to childhood sexual abuse and (b) bringing forward legislative proposals to align the law in England and Wales with that in Scotland following the introduction of the Limitation (Child Abuse)(Scotland) Act 2017.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","16085"
"http://data.parliament.uk/resources/1672734","Department of Health and Social Care","false","2023-12-01","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom. Smoking causes around one in four cancer deaths in the UK and is responsible for just over 70% of all lung cancer deaths. No other consumer product kills up to two-thirds of its users. Smoking costs our country £17 billion a year and puts a huge burden on the National Health Service. Almost every minute of every day someone is admitted to hospital because of smoking, and up to 75,000 general practitioner appointments attributed to smoking each month, constituting over 100 appointments every hour.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products. As per existing age of sale legislation, smokers will be required to produce identification if retailers are uncertain that they are above the legal smoking age.</p>","South Northamptonshire","Andrea Leadsom","2023-12-01T14:48:12.027Z","http://data.parliament.uk/resources/1672734/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-23","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether adult smokers will be required to present an identification document to retailers after the introduction of the generational ban on smoking.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","3461"
"http://data.parliament.uk/resources/1672735","Department of Health and Social Care","false","2023-12-14","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom, causes around one in four cancer deaths and is responsible for just over 70% of all lung cancer deaths. No other consumer product kills up to two-thirds of its users. Smoking costs our country £17 billion a year and puts a huge burden on the National Health Service. Almost every minute of every day someone is admitted to hospital because of smoking, and up to 75,000 General Practice appointments attributed to smoking each month – over 100 appointments every hour.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old this year or younger will never be legally sold tobacco products.</p><p>Modelling assumptions for the policy outline that one of our four scenarios modelled reflects the assumptions used in modelling from New Zealand. The document is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/media/651d3fdf6a6955000d78b29e/cp-949-II-stopping-the-start-annex-1-modelling-assumptions.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/651d3fdf6a6955000d78b29e/cp-949-II-stopping-the-start-annex-1-modelling-assumptions.pdf</a></p>","South Northamptonshire","Andrea Leadsom","2023-12-14T14:52:42.35Z","http://data.parliament.uk/resources/1672735/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-23","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the implications for her policies of data from New Zealand on a generational ban on smoking.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","3462"
"http://data.parliament.uk/resources/156275","Foreign and Commonwealth Office","false","2014-11-25","<p>We, and our international partners, estimate that a significant portion of ISIL’s revenue comes from its sale of oil. Extortion is its other main source of funds. It is not possible accurately to estimate these revenues.</p><p>We assess that current oil production in ISIL held areas is a fraction of pre-conflict levels. Oil is used by ISIL, sold in areas under its control, and smuggled across borders. We do not have any evidence to suggest that oil from ISIL-controlled areas is reaching the UK.</p><p>Degrading ISIL’s finances is a key part of our strategy for defeating ISIL, and tackling the threat it poses to the UK and UK interests abroad.</p><p>We are working closely with coalition partners both to better understand the nature of ISIL’s finances and to disrupt them. It is vital that the international community works together to enforce UN Security Council Resolution 2170, which requires members to cut off ISIL’s sources of finance.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-25T14:44:36.447Z","http://data.parliament.uk/resources/156275/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the income ISIL receives from oil fields; what steps he is taking to restrict this income; and whether this oil can find its way into the UK market.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","215102"
"http://data.parliament.uk/resources/93485","Department for Communities and Local Government","false","2014-10-22","<p>Through the Mobile Homes Act 2013, the Government has marked its commitment to providing protection to park home owners and to enable them to sell their homes at the full market value without undue interference from site operators. The commission that the site owner is entitled to receive on the sale of a home is up to 10 per cent, and represents a legitimate income strand in running a park home business. It enables park home sites to be adequately managed and maintained. Where sites are not being properly managed local authorities have new enforcement powers to require compliance with licence conditions. In that context, there are no current plans to review the amount of commission payable on the sale of a park home, to the site owner.</p>","Great Yarmouth","Brandon Lewis","2014-10-22T15:45:13.4000259Z","http://data.parliament.uk/resources/93485/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-15","Park Homes: Sales","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will review the 10 per cent commission payable on the sale of a mobile or park home to the site owner under the Mobile Homes Act 1983.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","210659"
"http://data.parliament.uk/resources/92510","Department for Education","false","2014-10-16","<p>The Department for Education collects information from local authorities on the number of school places (school capacity) in state-funded primary and secondary schools (except special schools) as part of the annual School Capacity Collection. The most recent data available relates to the position in May 2013 and can be found at: <a href="http://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013" target="_blank">www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013</a>.</p><p>In Kent, between May 2012 and May 2013, the number of places in schools deemed as primary schools increased by 960 and the number of places in schools deemed as secondary schools increased by 2,011. Schools that cross phases, for example middle schools, are deemed as either primary or secondary.</p><p>Data on the number of school places for the past 12 months is not yet available as this information is currently being collected from local authorities and will be published in due course. Information about the number of school places is not available at constituency level.</p>","Yeovil","Mr David Laws","2014-10-16T16:28:16.6481421Z","http://data.parliament.uk/resources/92510/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-10","Schools: Kent","1","House of Commons","To ask the Secretary of State for Education, how many new (a) primary and (b) secondary school places have been created in (i) Dartford constituency and (ii) Kent in the last 12 months.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","209882"
"http://data.parliament.uk/resources/92539","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>Revenue spend</p><p> </p><p>The Dartford area covers three flood risk management systems and one major structure - the Dartford Creek Barrier.</p><table><tbody><tr><td> </td><td><p>Spend for last 12 months (£K)</p></td><td><p>Remaining budget for 2014/15 (£K)</p></td><td><p>Funding needs identified for 2015/16 (£K) (not yet approved)</p></td></tr><tr><td><p>Thames</p></td><td><p>71.1</p></td><td><p>59.7</p></td><td><p>80.7</p></td></tr><tr><td><p>Dartford</p></td><td><p>4.4</p></td><td><p>0</p></td><td><p>23.7</p></td></tr><tr><td><p>South Darent</p></td><td><p>0</p></td><td><p>0</p></td><td><p>17.3</p></td></tr><tr><td><p>Dartford Creek Barrier</p></td><td><p>135.0</p></td><td><p>65.0</p></td><td><p>135.0</p></td></tr></tbody></table><p> </p><p>Capital spend</p><p> </p><p>In the next 12 months we will carry out an initial assessment to assess flood risk in Dartford town centre from the fluvial River Darent at a cost of approximately £50K.</p><p> </p><p>Capital expenditure on the Dartford Creek Barrier has been as follows:</p><p> </p><table><tbody><tr><td> </td><td><p>Spend for last 12 months (£K)</p></td><td><p>Remaining budget for 2014/15 (£K)</p></td><td><p>Funding needs identified for 2015/16 (£K) (not yet approved)</p></td></tr><tr><td><p>Dartford Creek Barrier</p></td><td><p>65.0</p></td><td><p>120.0</p></td><td><p>200.0</p></td></tr></tbody></table><p> </p>","North Cornwall","Dan Rogerson","2014-10-17T11:10:55.2086666Z","http://data.parliament.uk/resources/92539/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-10","Floods: Dartford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much has been spent on flood defences in Dartford in the last 12 months; and what future such spending is planned in the next 12 months.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","209884"
"http://data.parliament.uk/resources/92703","Department for Transport","false","2014-10-17","<p>In 2013, the last year for which full data is available, the average time taken to travel on the M25 between junction 29 and junction 2 was 15 minutes, 3 seconds clockwise and 14 minutes 39 seconds anti-clockwise.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-10-17T11:01:49.1042608Z","http://data.parliament.uk/resources/92703/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-10","M25","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken was by drivers to travel (a) clockwise and (b) anti-clockwise between junction 29 and junction 2 of the M25.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","209885"
"http://data.parliament.uk/resources/92714","Department for Work and Pensions","false","2014-10-17","<p>The information requested is publicly available. Benefit expenditure for parliamentary constituencies and local authorities is published at: <a href="http://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p><p>Information on Jobseeker’s Allowance caseloads is available at: <a href="http://www.nomisweb.co.uk/query/select/wizpopular.asp" target="_blank">http://www.nomisweb.co.uk/query/select/wizpopular.asp</a> by choosing “claimant count with rates and proportions” and following the steps to select the required geography and time period.</p><p> </p><p> </p><p> </p>","Wirral West","Esther McVey","2014-10-17T13:56:55.3815726Z","http://data.parliament.uk/resources/92714/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-10","Jobseeker's Allowance: Kent","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Dartford constituency and (b) Kent have claimed jobseeker's allowance in each of the last five years; and if he will estimate the annual cost to the public purse of such claims.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","209883"
