"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/455128","Department for Business, Innovation and Skills","false","2016-03-11","<p>This Government is taking a series of important steps to help young people gain a good broad education with transferable skills such as literacy and numeracy, as well as employability skills from work experience.</p><p> </p><p>This includes our reforms to GCSEs to ensure that they are more stretching and provide greater assurance of core literacy and numeracy than the old GCSEs. We are also reforming Functional Skills to improve the rigour and relevance of these qualifications as well as improving their recognition among employers. The new Functional Skills qualifications will be ready to teach in 2018.</p><p> </p><p>As of August 2015, the condition of funding has been revised, so all 16-18 year old full-time students starting their study programme who have a grade D GCSE or equivalent in maths or English must be enrolled on a GCSE or approved IGCSE qualification in maths or English to work towards attaining a good pass.</p><p> </p><p>We have also built English and maths into the heart of traineeships and apprenticeships to ensure that young people have the literacy and numeracy skills needed by employers. Our traineeship programme is supporting 16-24 year olds to gain the skills and work experience they need to be able to compete for apprenticeships and other jobs. In addition, all of the new employer-led apprenticeship standards must demonstrate acquisition of transferable skills and offer more than just training for a single job or employer. Standards must ensure that an apprentice can adapt to a variety of roles, with different employers, developing the ability to progress in their careers.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2016-03-11T11:46:53.33Z","http://data.parliament.uk/resources/455128/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Training: Young People","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that young people gain key transferable skills in order to increase their future employment opportunities.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6433"
"http://data.parliament.uk/resources/455129","Department for Business, Innovation and Skills","false","2016-03-11","<p>The established relationship between UKTI and Invest Northern Ireland (INI) enables both to support each other’s efforts to achieve the shared ambition to increase trade and investment and in turn jobs and growth, this includes regular engagement at Ministerial, Chief Executive, and operational levels.</p><p> </p><p>For example, over the last month Lord Maude visited Northern Ireland on 28<sup>th</sup> and 29<sup>th</sup> January, including both a meeting with the Chief Executive of INI and a number of company meetings. He has also conducted one overseas visit alongside Northern Ireland Assembly Minister Bell to Canada in February.</p><p> </p>","Baroness Neville-Rolfe","2016-03-11T11:49:09.533Z","http://data.parliament.uk/resources/455129/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Foreign Investment in UK: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what recent discussions they have had about the work of UK Trade and Investment in promoting inward investment in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6434"
"http://data.parliament.uk/resources/455130","Ministry of Justice","false","2016-03-10","<p>Prisons in England and Wales take a zero tolerance approach to illicit drugs. We have a comprehensive range of security measures and searching techniques in place to detect drugs, and to prevent smuggling into prisons. We are about to pilot the use of body scanners to reveal drugs concealed within the body, we have introduced specific dog training to allow dogs to detect new psychoactive substances (NPS) and will introduce widespread drug testing of prisoners for NPS as part of the national mandatory drug testing programme in April 2016. We have also made it illegal to smuggle NPS into prisons. We are working with the Department of Health and others to improve our understanding of the risks NPS present for offenders and to provide appropriate information, guidance and support to offenders and those working with them in prison. Anyone caught with any drugs in prison will be severely dealt with. Punishments available include closed visits, loss of privileges and up to 42 days added to their time in custody. Where prisoners are caught with controlled drugs, we will work with the police to consider prosecution and a further sentence.</p>","Lord Faulks","2016-03-10T15:29:56.473Z","http://data.parliament.uk/resources/455130/answer","Biography information for Lord Faulks","54","Justice","Justice","2016-02-25","Prisons: Drugs","2","House of Lords","To ask Her Majesty’s Government what steps they have taken over the past five years to disrupt and intercept the supply of illicit drugs into UK prisons.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6435"
"http://data.parliament.uk/resources/455132","HM Treasury","false","2016-03-10","<p>HM Revenue &amp; Customs (HMRC) does not break down statistics for oils convictions to separate out those arising from diesel laundering. Total arrests and convictions for oils offences in Northern Ireland for the last complete three years for which figures are available were as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Arrests</p></td><td><p>8</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>Convictions</p></td><td><p>9</p></td><td><p>9</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>The figures for arrests and convictions in any particular year do not correspond as investigations and prosecutions do not always reach conclusion in the year that they commence.</p>","Lord O'Neill of Gatley","2016-03-10T16:15:11.183Z","http://data.parliament.uk/resources/455132/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-25","Diesel: Tax Evasion","2","House of Lords","To ask Her Majesty’s Government how many (1) arrests, and (2) convictions, for diesel laundering there were in Northern Ireland in each of the last three years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6437"
"http://data.parliament.uk/resources/455133","Cabinet Office","false","2016-03-10","<p>The average (mean) cost to the public purse of a Parliamentary by-election since 2010 is £228,964. This comprises two main elements: the costs incurred by Returning Officers in running the poll; and the cost of delivering election mailings produced by candidates. The costs of running the three most recent by-elections, for which the Returning Officer’s expenses have not yet been settled, have not been factored into this average figure.</p>","Lord Bridges of Headley","2016-03-10T15:24:26.45Z","http://data.parliament.uk/resources/455133/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-25","By-elections","2","House of Lords","To ask Her Majesty’s Government what has been the average cost to the public purse of a parliamentary by-election since 2010.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6438"
"http://data.parliament.uk/resources/455134","Ministry of Defence","false","2016-03-08","<p>The Royal Navy (RN) currently deploys unmanned systems to enhance maritime surveillance and improve situational awareness in a number of operational theatres.</p><p>It is widely recognised that autonomous systems offer a unique opportunity to maintain our operational advantage and the RN will therefore continue to explore how such systems can further augment its capabilities into the future.</p>","Earl Howe","2016-03-08T17:02:05.733Z","http://data.parliament.uk/resources/455134/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-25","Unmanned Marine Vehicles","2","House of Lords","To ask Her Majesty’s Government what priority they attach to acquiring and deploying autonomous underwater vehicles, and for what purposes they plan to use those vessels.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL6439"
"http://data.parliament.uk/resources/455136","Department for Energy and Climate Change","false","2016-03-07","<p>Data on the number of smart electricity and gas meters installed in Great Britain is set out in the Government’s ‘Smart Meters, Great Britain, Quarterly report to end September 2015’, published on 22 December 2015:</p><p>The roll-out is making good progress with more than 2 million meters now operating under the Programme which covers Great Britain. Northern Ireland is undertaking a separate roll-out programme.</p><p><br>Currently, data is published only at Great Britain level. Data is not collected from energy suppliers in a way that allows constituency or regional-level data to be produced.</p><p> </p>","Lord Bourne of Aberystwyth","2016-03-07T12:12:34.987Z","http://data.parliament.uk/resources/455136/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-02-25","Department of Energy and Climate Change: Ecofys","2","House of Lords","To ask Her Majesty’s Government what independent reports, if any, they have commissioned from Ecofys in the past five years; when they received those reports; whether those reports were published; and if not, whether they will now publish those reports.","false","Biography information for Baroness Golding","Baroness Golding","HL6441"
"http://data.parliament.uk/resources/455137","Foreign and Commonwealth Office","false","2016-03-07","<p>Article 49 of the Treaty on European Union (TEU) states that any European State which respects its values and is committed to promoting them may apply to become a member of the Union. The Council currently recognises five candidates for EU membership: Turkey, Macedonia, Montenegro, Albania and Serbia. Turkey, Montenegro and Serbia have started accession negotiations. Albania and Macedonia have Candidate Status but have not started accession negotiations. Bosnia and Herzegovina submitted its membership application on 15 February 2016. The General Affairs Council will revert to Bosnia and Herzegovina's application once it deems that sufficient progress in the implementation of the Reform Agenda has been achieved. Kosovo is recognised as a potential candidate and has signed and concluded a Stabilisation and Association Agreement with the EU. Iceland started negotiations in 2013, but last year requested that it no longer be considered a candidate country.</p>","Baroness Anelay of St Johns","2016-03-07T16:02:20.717Z","http://data.parliament.uk/resources/455137/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-25","EU Enlargement","2","House of Lords","To ask Her Majesty’s Government which countries have expressed an interest in applying for membership of the EU.","false","Biography information for Lord Grocott","Lord Grocott","HL6442"
"http://data.parliament.uk/resources/455138","Home Office","false","2016-03-10","<p>The European Court of Justice confirmed in the case of Rottmann that it was required to take into account the Edinburgh Decision of 1992 when interpreting the EU Treaties. On the facts of the case, the Court found that the decision to deprive the applicant of German nationality had to comply with the EU principle of proportionality. The Court considered that this conclusion was consistent with the Edinburgh Decision.</p><p>In its application of this judgment, the UK Court of Appeal confirmed in the case of G1 that Member States retain competence over the acquisition and loss of citizenship and the principle in Rottmann only applies if EU law is engaged on the particular facts of each case.</p>","Lord Bates","2016-03-10T15:30:27.28Z","http://data.parliament.uk/resources/455138/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-25","EU Countries: Nationality","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the judgment of the European Court of Justice in <i>Rottmann v Freistaat Bayern </i>(Case C-135/08) that a decision by an EU member state to deprive a person of national citizenship cannot result automatically from the fact that the person in question acquired that status by deception, in particular in the light of Section A of the Decision of the Heads of State or Government, meeting within the European Council, concerning issues raised by Denmark regarding the Treaty on European Union (<i>Official Journal</i> C348/1, 31/12/92).","false","Biography information for Lord Hamilton of Epsom","Lord Hamilton of Epsom","HL6443"
"http://data.parliament.uk/resources/455139","Foreign and Commonwealth Office","false","2016-03-14","<p>The deal agreed at the February European Council delivers a binding commitment that the Treaties will be changed in the future so that the UK is carved out of ‘ever closer union’. It ensures that the UK will not be liable for eurozone bailouts or discriminated against in the Single Market, and that the Treaties will be changed to reflect that. It establishes a new mechanism for the European Council to review EU legislation every year to see what can be done better at the national level and what can be dropped altogether. It ensures that Parliament will be able, acting with others in Europe, to block unwanted new EU laws. The deal also secures new powers to tackle the abuse of free movement and reduce the unnatural draw of our benefits system, to meet our aim of reducing immigration, by creating fairer rules, while protecting our open economy.</p><p> </p>","Baroness Anelay of St Johns","2016-03-14T12:28:13Z","http://data.parliament.uk/resources/455139/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-25","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government whether the Decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the UK within the EU returns to the UK Parliament any competences that are presently conferred on the EU by Title 1 of Part One of the Treaty on the Functioning of the European Union.","false","Biography information for Lord Hamilton of Epsom","Lord Hamilton of Epsom","HL6444"
