"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133158","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>A list of councils that have declared a climate emergency can be found here: <a href="http://www.caceonline.org/councils-that-have-declared.html" target="_blank">http://www.caceonline.org/councils-that-have-declared.html</a></p><p> </p><p>Several of these councils have committed to becoming carbon neutral, with each council responsible for setting its own target date for achieving net zero emissions.</p>","Kingswood","Chris Skidmore","2019-06-25T10:26:02.537Z","http://data.parliament.uk/resources/1133158/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133158/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 262224, which councils have (a) declared a climate emergency (b) set a target for net zero emissions by 2030; and whether any councils set other dates for net zero greenhouse gas emissions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266626"
"http://data.parliament.uk/resources/1133390","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>The Government welcomes the actions of Local Authorities across England to tackle climate change. We have always been clear that to achieve our climate targets it will take significant ambition at all levels.</p><p> </p><p>Achieving clean growth has to be a shared endeavour between government, local authorities, businesses, civil society and the British people. The development of Local Industrial Strategies, led by Mayoral Combined Authorities and Local Enterprise Partnerships, will build on unique local strengths to ensure every community, and the country, reaches their economic potential, supports clean growth and green jobs.</p><p> </p><p>Most motions have committed Councils to come back later this year with programmes to achieve their stated ambitions. This Government is looking at what support we can provide through our local energy programme and other programmes to help Councils make progress in taking action to tackle climate change.</p>","Kingswood","Chris Skidmore","2019-06-24T13:54:26.553Z","http://data.parliament.uk/resources/1133390/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133390/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) costs and (b) benefits to council tax payers of local authorities in England declaring a climate emergency in their area; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","266619"
"http://data.parliament.uk/resources/1133393","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>The Government welcomes the actions of Local Authorities across England to tackle climate change. We have always been clear to achieve our climate targets will take significant ambition at all levels.</p><p> </p><p>Most motions have committed Councils to come back later this year with programmes to achieve their stated ambitions. This Government is looking at what support we can provide through our local energy programme and other programmes to help Councils make progress in taking action to tackle climate change.</p>","Kingswood","Chris Skidmore","2019-06-24T13:54:34.777Z","http://data.parliament.uk/resources/1133393/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133393/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on climate change of local authorities in England declaring a climate emergency in their area; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","266620"
"http://data.parliament.uk/resources/1131997","Treasury","false","2019-06-18","<p>The Chancellor is in regular contact with the Prime Minister on a range of issues.</p><p> </p><p>The UK is committed to tackling climate change and we are a world leader in clean growth. That is why last week the Government began to legislate for a net zero emissions target by 2050. The UK is the first major economy to put such a target in legislation.</p><p> </p><p>At the same time, the Chancellor has accepted the recommendation of the Committee on Climate Change to conduct a Review into the costs of decarbonisation. This will be the world’s first comprehensive review by a finance ministry into the costs of transitioning to a net zero economy. The Review will consider how to achieve this transition in a way that works for households, businesses and public finances, as well as the implications for UK competitiveness.</p>","Newark","Robert Jenrick","2019-06-18T15:20:00.313Z","http://data.parliament.uk/resources/1131997/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1131997/answer",,,"14","Treasury","Treasury","2019-06-13","Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 June 2019 to Question 261071, whether the Chancellor wrote to the Prime Minister on the cost of a net zero climate change policy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","264291"
"http://data.parliament.uk/resources/1132090","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>On 12 June, the UK announced that we will end our contribution to the most serious environmental challenge we face - climate change, by legislating the introduction of a net zero emission target for 2050, following the Committee on Climate Change’s advice. We are one of the first major economies in the world to legislate for a net zero target. Meeting this target will require us to build on the progress already made, by further reducing emissions across all sectors of the economy.</p><p> </p><p>Forests are vital in the fight against climate change and we are determined to grow woodland cover. The Government is delivering on a range of afforestation commitments including contributing £5.7M to kick start planting in the Northern Forest, £10 million for trees in towns and cities through the Urban Tree Challenge Fund and £50 million for new woodland through the Woodland Carbon Guarantee. There is now guidance to ensure better recognition of the wider natural capital benefits that trees can provide and we have just reappointed our Tree Champion for a further year to continue to lead engagement on a new England tree strategy, which we will consult on later this year.</p><p> </p><p>The Committee for Climate Change’s recent report recognises the work we have done to lay the foundations to build a net zero economy. The Committee’s indicative recommendations on tree planting are ambitious, and we know we need to go further and faster to plant more trees.</p>","Macclesfield","David Rutley","2019-06-18T12:43:20.693Z","http://data.parliament.uk/resources/1132090/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1132090/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his Oral Statement of 12 June 2019, Official Report, column 661, what reafforestation programme the Government plans to adopt to reach net zero by 2050; and whether that programme will implement the recommendation of the Committee for Climate Change on planting 30,000 hectares of trees each year.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264330"
"http://data.parliament.uk/resources/1131901","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Research into Solar Radiation Management (SRM) technologies was commissioned by the Department of Energy and Climate Change and published in peer-reviewed scientific journals; references are given in our published position statement, attached.</p><p> </p><p>We did not commission further research because the next logical step was to do similar studies with different climate models run by institutions in other countries. This has been taken forward by the World Climate Research Programme’s Geoengineering Model Intercomparison Project (GeoMIP), which has served to coordinate SRM simulations across international modelling groups. Results from this project indicate that there are still large uncertainties in the effectiveness of SRM and its potential wider impacts on the environment. This work is ongoing and the Government maintains an interest in its outputs.</p>",,"Lord Henley","2019-06-18T16:43:18.137Z","http://data.parliament.uk/resources/1131901/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131901/answer","SRM position statement_attachment.docx","SRM technologies statement","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15076), whether they will publish any advice they have received about solar radiation management (SRM) technologies having clear winners and losers; whether they will publish the reasons for their decision to cease research into SRM technologies; whether they intend to review that decision; and if so, when.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16319"
"http://data.parliament.uk/resources/1131902","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The priority of the UK Government is to tackle the root cause of climate change by reducing emissions of greenhouse gases from human activities and adapting to those impacts that are unavoidable. We are aware of independent existing efforts to increase cooperation and governance of research into solar radiation management technologies, such as the Carnegie Climate Governance Initiative and the ‘Oxford Principles’ for the governance of geoengineering. We have not formally assessed the risk that lack of plans may lead to unilateral deployment without international consent.</p>",,"Lord Henley","2019-06-26T12:03:46.987Z","http://data.parliament.uk/resources/1131902/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131902/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15077), why they do not have any plans to increase global cooperation and governance of research on, and the use of, solar radiation management technologies; and what assessment, if any, they have made of the risk of that lack of plans leading to unilateral deployment without international consent","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16320"
"http://data.parliament.uk/resources/1131903","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Whilst the UK was supportive of the objectives of the Swiss proposal, and worked with them to try and help them find an acceptable text, given the complexity of the issue and a lack of common ground between UNEA member states at UNEA-4 it was not possible to find a compromise text at that time.</p><p> </p>",,"Lord Gardiner of Kimble","2019-06-25T15:48:23.2Z","http://data.parliament.uk/resources/1131903/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131903/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government whether they supported the resolution on improving solar radiation management governance recently put before the UN Environment Assembly by Switzerland, before that resolution was dropped.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16321"
"http://data.parliament.uk/resources/1131411","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government fully recognises the urgency of acting on climate change.</p><p> </p><p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. We already have a strong foundation of action and leadership to build from, having cut our emissions by 42% since 1990 while growing the economy by 72%. And we are providing at least £5.8bn of international climate finance between 2016 and 2020 to help developing countries mitigate and adapt to the impacts of climate change, reduce deforestation and pursue clean economic growth.</p>","Kingswood","Chris Skidmore","2019-06-17T10:03:19.983Z","http://data.parliament.uk/resources/1131411/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131411/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken in response to the motion agreed by the House of Commons on 1 May 2019 declaring a climate emergency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263254"
"http://data.parliament.uk/resources/1130988","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. Already we have made great progress – since 1990 we have reduced our emissions by 42% while growing our economy by 72%.</p><p> </p><p>Delivering a net zero target must be a joint endeavour, crossing political boundaries, and encompassing all parts of society. To date, 128 Councils in the UK (including dependencies and territories) have declared a climate emergency with several also setting a target for net zero carbon emissions by 2030.</p>","Kingswood","Chris Skidmore","2019-06-18T16:49:17.177Z","http://data.parliament.uk/resources/1130988/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130988/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Climate Change","1","House of Commons","To ask the  Secretary of State for Business, Energy and Industrial Strategy, which local authorities have (a) declared a climate emergency and (b) resolved to go carbon net zero emissions by 2030.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262224"
