"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421482","Department for Work and Pensions","false","2015-10-19","<p>The Government is committed to working to eliminate child poverty and improving life chances for children.</p><br /><p>We are clear that the existing low-income measures do not drive the right action to tackle the root causes of child poverty. They simply deal with the symptoms.</p><br /><p>We are now setting out a new way to drive effective action and make a real difference in the lives of disadvantaged children. Our proposals in the Welfare Reform and Work Bill introduce new statutory measures of worklessness and educational attainment. For the first time, we are ensuring through legislation that Government action will be focused on these areas, where the evidence tells us we can make the biggest difference for our children – now and in the future.</p><br /><p>These measures will be reported annually, which means progress will be clearly visible for all to see. My Department will also continue to publish low-income statistics as part of the ‘Households Below Average Income’ publication.</p><br /> <br />","Witham","Priti Patel",,"2015-10-19T11:46:41.443Z","http://data.parliament.uk/resources/421482/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-14","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2015 to Question 8870, whether the new life chances measures will monitor households where an adult is in work; and what steps he plans to take to measure the effects of welfare changes on child poverty for children in working households with low incomes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11922"
"http://data.parliament.uk/resources/420983","Department for Work and Pensions","false","2015-10-16","<p>No. DWP does not differentiate between social and private landlords in the manner in which it makes direct payments of rent to landlords on behalf of tenants who receive universal credit.</p>","North Swindon","Justin Tomlinson",,"2015-10-16T13:47:23.74Z","http://data.parliament.uk/resources/420983/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department differentiates between private sector landlords and housing associations in the manner in which it makes direct payments to landlords on behalf of tenants who receive universal credit.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","11600"
"http://data.parliament.uk/resources/420992","Department for Work and Pensions","false","2015-10-19","<p>DWP’s expenditure figures on TV licences for the over 75s can be found in table 1a of the ‘summer budget’ link <a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015</a></p>","North Swindon","Justin Tomlinson",,"2015-10-19T12:38:46.63Z","http://data.parliament.uk/resources/420992/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of television licences for people over the age of 75 in each of the last three years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","11548"
"http://data.parliament.uk/resources/421197","Department for Work and Pensions","false","2015-10-19","All SMI claimants, including pensioners, will continue to receive the same level of support as now towards their mortgage interest when it becomes a loan. As a result no claimants, including pensioners, will receive less in SMI payments than they would now. ","North Swindon","Justin Tomlinson",,"2015-10-19T12:50:27.947Z","http://data.parliament.uk/resources/421197/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pensioners will lose money as a result of changing the Support for Mortgage Interest scheme from a benefit to an interest-bearing loan; and what the average annual loss will be for such pensioners.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11761"
"http://data.parliament.uk/resources/421198","Department for Work and Pensions","false","2015-10-16","<p>The Department for Work and Pensions (DWP) takes seriously any declarations of intention to attempt suicide or self harm that are made by its customers. There is a clear, detailed action plan that staff must follow if a customer declares an intention to kill or harm themselves. DWP also provides guidance to help its staff deal with these incidents. The policy, procedures and guidance are reviewed regularly to ensure that they continue to meet their objectives and to identify areas for improvement.</p>","Witham","Priti Patel",,"2015-10-16T13:07:53.207Z","http://data.parliament.uk/resources/421198/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-13","Social Security Benefits: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what processes and procedures are in place when benefit claimants report having suicidal thoughts.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11775"
"http://data.parliament.uk/resources/421201","Department for Work and Pensions","false","2015-10-15","<p>I refer the hon. Member to the answer I gave on 2 July 2015 to Question<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-24/3938/" target="_blank">3938</a></p>","Witham","Priti Patel",,"2015-10-15T15:13:45.42Z","http://data.parliament.uk/resources/421201/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-13","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will respond to the Work and Pensions Committee Report on Benefit sanctions beyond the Oakley review, Fifth Report of Session 2014-15, HC 814.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11766"
"http://data.parliament.uk/resources/421209","Department for Work and Pensions","false","2015-10-16","<p>A person in full time education will normally not meet the basic conditions for Universal Credit. There are however exceptions to this condition for some people; including people with limited capability for work, those in receipt of Personal Independence Payment, and people with care of dependent children.</p><p><em></em></p><p>There is no entitlement to Carer’s Allowance for people in education 21 hours or more a week because in order to be eligible they would need to be providing care for a severely disabled person for 35 hours a week.</p>","North Swindon","Justin Tomlinson","11642","2015-10-16T12:11:32.597Z","http://data.parliament.uk/resources/421209/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Carers: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what effect the introduction of universal credit will have on the incomes of those spending more than 21 hours per week in education and who are the principal carers for elderly relatives with a disability.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","11641"
"http://data.parliament.uk/resources/421210","Department for Work and Pensions","false","2015-10-16","<p>A person in full time education will normally not meet the basic conditions for Universal Credit. There are however exceptions to this condition for some people; including people with limited capability for work, those in receipt of Personal Independence Payment, and people with care of dependent children.</p><p><em></em></p><p>There is no entitlement to Carer’s Allowance for people in education 21 hours or more a week because in order to be eligible they would need to be providing care for a severely disabled person for 35 hours a week.</p>","North Swindon","Justin Tomlinson","11641","2015-10-16T12:11:32.66Z","http://data.parliament.uk/resources/421210/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Carers: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what effect the introduction of universal credit will have on funding for care available to older people with a disability whose principal carer is engaged in education for no more than 20 hours per week.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","11642"
"http://data.parliament.uk/resources/421216","Department for Work and Pensions","false","2015-10-16","<p>There has been no change to the position since I replied to PQ <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-15/10360/" target="_blank">10360</a>; We are in active conversations with the Department of Health about the content of their forms.</p>","Witham","Priti Patel",,"2015-10-16T11:54:40.567Z","http://data.parliament.uk/resources/421216/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-13","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 October 2015 to Question 10360, how many sanctions have been applied due to claimants not ticking the appropriate box on NHS charges claims forms when claiming help with NHS health costs in cases where the claim forms do not include such a box.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","11786"
"http://data.parliament.uk/resources/420488","Department for Work and Pensions","false","2015-10-15","<p>As Civil Servants, all Jobcentre Plus staff must adhere to the Civil Service Code which states they must ‘comply with the law and uphold the administration of justice’.</p><p>Jobcentre staff have access to the DWP Fraud Referral Portal. This is a source of information and guidance for staff when fraud is suspected or has been notified by a member of the public.</p><p>A Fraud Referral Form is completed when a member of DWP discovers abuse of the benefit system whilst undertaking their official duties or if an allegation is received from, or about, an employer or organisation.</p><p>Where post is received into a Jobcentre referring to an allegation of potential fraud, this is passed on to the DWP’s Operational Intelligence Unit to investigate.</p>",,"Lord Freud","HL2464 ; HL2465","2015-10-15T15:53:39.177Z","http://data.parliament.uk/resources/420488/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-10-12","Social Security Benefits: Fraud","2","House of Lords","To ask Her Majesty’s Government what policy is in place to enable Jobcentre Plus officers to identify benefit fraud.","false","Biography information for The Lord Bishop of Derby",,"The Lord Bishop of Derby","HL2463"
