"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46722","HM Treasury","false","2014-04-09","<p>HMRC has made no assessment of the economic viability of the Priory Court Dover landholding adjacent to Dover Priory railway station.</p>","South West Hertfordshire","Mr David Gauke",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46722/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46722/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment HM Revenue and Customs has made of the economic viability of its Customs House landholding adjacent to Dover Priory railway station.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","195081"
"http://data.parliament.uk/resources/46723","HM Treasury","false","2014-04-08","<p> </p><p>No meetings have taken place between HM Revenue and Customs and Network Rail regarding the development of new parking facilities at Dover Priory railway station in the last six months. However, Network Rail have been in contact with Mapeley as owner/managers of the site.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46723/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46723/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings HM Revenue and Customs has conducted with Network Rail on the development of new parking facilities at Dover Priory railway station in the last six months.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","195065"
"http://data.parliament.uk/resources/46724","HM Treasury","false","2014-04-08","<p>HM Revenue and Customs (HMRC) launched two voluntary exit schemes in November 2013 for people in 21 of its offices and for people in its Debt Management and Banking division. Further schemes were opened in February 2014, for eligible staff at Administrative Assistant grade across the country and for people affected by the decision to replace enquiry centres with a new service for customers who need extra help.</p><p> </p><p>There are nine offices or enquiry centres across Northern Ireland where eligible people have been invited to apply for one of the schemes. A summary of the progress at 4 April 2014 can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>Invited to apply</strong></p></td><td><p><strong>Applied for VE</strong></p></td><td><p><strong>Offered VE*</strong></p></td><td><p><strong>Accepted VE</strong></p></td><td><p><strong>Declined VE</strong></p></td><td><p><strong>Pending Decision**</strong></p></td></tr><tr><td><p>Antrim</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td> </td><td> </td><td><p>1</p></td></tr><tr><td><p>Ballymena</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td> </td><td><p>2</p></td></tr><tr><td><p>Belfast</p></td><td><p>17</p></td><td><p>14</p></td><td><p>11</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Coleraine</p></td><td><p>10</p></td><td><p>9</p></td><td><p>9</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Craigavon</p></td><td><p>11</p></td><td><p>7</p></td><td><p>7</p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Enniskillen</p></td><td><p>30</p></td><td><p>24</p></td><td><p>23</p></td><td><p>5</p></td><td><p>17</p></td><td><p>1</p></td></tr><tr><td><p>Lisburn</p></td><td><p>8</p></td><td><p>7</p></td><td><p>7</p></td><td><p>4</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Londonderry</p></td><td><p>79</p></td><td><p>66</p></td><td><p>66</p></td><td><p>32</p></td><td><p>34</p></td><td><p>0</p></td></tr><tr><td><p>Newry</p></td><td><p>137</p></td><td><p>45</p></td><td><p>45</p></td><td><p>30</p></td><td><p>15</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p><strong>297</strong></p></td><td><p><strong>176</strong></p></td><td><p><strong>172</strong></p></td><td><p><strong>83</strong></p></td><td><p><strong>74</strong></p></td><td><p><strong>15</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p><p><strong>* 4 of those that applied withdrew their applications after being successful in obtaining a post in the new service for customers who need extra help </strong></p></td></tr><tr><td><p><strong>** A decision is pending for 15 people as they have until 28 April to decide whether or not to accept a formal offer of voluntary exit.</strong></p></td></tr></tbody></table>","South West Hertfordshire","Mr David Gauke",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46724/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46724/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on the voluntary exit scheme for staff at HM Revenue and Customs offices in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","195122"
"http://data.parliament.uk/resources/46725","HM Treasury","false","2014-05-13","<p>The Government takes the enforcement of National Minimum Wage (NMW) very seriously and HMRC enforce the national minimum wage legislation on behalf of the Department for Business, Innovation and Skills and has done so since the introduction of NMW in April 1999. It does that by investigating all complaints made about employers suspected of not paying the minimum wage, in addition carrying out targeted enforcement where it identifies a high risk of non-payment of NMW across the whole of the UK.</p><p> </p><p>HM Revenue and Customs (HMRC) have a legal duty of confidentiality towards their customers. For NMW, this includes employers and their workers. This means that HMRC cannot supply all the information requested as this would breach HMRC's statutory duty of confidentiality under s18(1) of the Commissioners for Revenue and Customs Act 2005.</p><p> </p><p>Fines are associated with criminal offences. Where minimum wage arrears are identified for any pay reference periods starting on or after 6 April 2009, the employer will be charged an automatic penalty. The rate of the penalty charge was 50% of the arrears falling in pay periods after 6 April 2009 (minimum penalty charge was £100 and the maximum was £5,000).</p><p> </p><p>The Government has increased the financial penalty percentage from 50 per cent to 100 per cent of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p>To ensure that underpaid workers receive the arrears of national minimum wage due to them, HMRC contacts every employer for confirmation that they have paid the arrears to workers. In cases where 5 or fewer workers are owed arrears HMRC also contacts all those workers for confirmation of payment. In cases where more than 5 workers are identified as being owed arrears HMRC contacts an additional sample of workers for confirmation of payment.</p><p> </p><p>HMRC records information by Standard Industry Codes. The table below shows the number of employers in the Social Care sector found to be non-compliant with NMW legislation in the last year. Also shown are the value of arrears, the number of underpaid workers identified and the value of penalties issued to employers as a result of those investigations.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of employers recorded as Social Care Sector and found to be non-compliant</p></td><td><p>Arrears identified during those investigations</p></td><td><p>Underpaid workers identified during those investigations</p></td><td><p>Penalties issued during those investigations</p></td></tr><tr><td><p>2013-14</p></td><td><p>30</p></td><td><p>£800,883</p></td><td><p>3,620</p></td><td><p>£46,020</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46725/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46725/answer","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/46725/answer/previousversion/5518","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, which social care providers have been identified by HM Revenue and Customs as non-compliant with national minimum wage legislation; how much is owed in arrears by each such provider and to how many workers; and what value of fines have been levied on such providers to date.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","195074"
"http://data.parliament.uk/resources/46845","HM Treasury","false","2014-04-28","<p>Table 1 shows the latest available statistics on proposals (appeals), by region, to amend the 2010 rating lists. The numbers provided cover England and Wales for the duration of the 2010 rating list as of 30 September 2013.</p><p> </p><p>Table 1: Proposals to amend the 2010 Rating Lists</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p>Total Received<sup>1,2</sup></p><p>1 Apr 10 to 30 Sept 13</p></td><td><p>Total Cleared<sup>1,2</sup></p><p>1 Apr 10 to 30 Sept 13</p></td><td><p>Total Outstanding<sup>1,2 </sup>at 30 Sep 13</p></td><td><p>Median time to clear (days)</p><p>30 Sept 13</p></td></tr><tr><td><p><strong>England</strong><strong> and Wales</strong></p></td><td><p><strong>572,780</strong></p></td><td><p><strong>409,680</strong></p></td><td><p><strong>163,100</strong></p></td><td><p><strong>360</strong></p></td></tr><tr><td><p>England</p></td><td><p>544,550</p></td><td><p>388,850</p></td><td><p>155,700</p></td><td><p>360</p></td></tr><tr><td><p>North East</p></td><td><p>23,030</p></td><td><p>17,370</p></td><td><p>5,660</p></td><td><p>360</p></td></tr><tr><td><p>North West</p></td><td><p>79,090</p></td><td><p>58,620</p></td><td><p>20,470</p></td><td><p>370</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>52,920</p></td><td><p>41,150</p></td><td><p>11,770</p></td><td><p>330</p></td></tr><tr><td><p>East Midlands</p></td><td><p>34,530</p></td><td><p>26,520</p></td><td><p>8,010</p></td><td><p>300</p></td></tr><tr><td><p>West Midlands</p></td><td><p>53,310</p></td><td><p>40,540</p></td><td><p>12,770</p></td><td><p>320</p></td></tr><tr><td><p>East</p></td><td><p>53,340</p></td><td><p>37,530</p></td><td><p>15,820</p></td><td><p>380</p></td></tr><tr><td><p>London</p></td><td><p>119,130</p></td><td><p>71,540</p></td><td><p>47,590</p></td><td><p>400</p></td></tr><tr><td><p>South East</p></td><td><p>77,700</p></td><td><p>56,440</p></td><td><p>21,260</p></td><td><p>380</p></td></tr><tr><td><p>South West</p></td><td><p>51,500</p></td><td><p>39,150</p></td><td><p>12,350</p></td><td><p>350</p></td></tr><tr><td><p>Wales</p></td><td><p>28,230</p></td><td><p>20,830</p></td><td><p>7,400</p></td><td><p>360</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Figures may not sum to the totals due to the rounding of figures.</p><p><sup>2</sup> VOA Official Statistics, Local Rating Lists: Business Rates</p><p>(Experimental Statistics): Table As, November 2013</p><p><a href="http://www.voa.gov.uk/corporate/_downloads/xls/NDR_TableA_All_2010.xls" target="_blank">http://www.voa.gov.uk/corporate/_downloads/xls/NDR_TableA_All_2010.xls</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46845/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46845/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many business rates appeals to the Valuation Office Agency are currently classified as (a) outstanding, (b) received and (c) cleared, by region; and what the current median time taken in days is to clear business rates challenges in each region.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195251"
"http://data.parliament.uk/resources/46846","HM Treasury","false","2014-04-09","<p>Estimates of the number of (a) people and (b) women who work in more than one job but do not pay national insurance, even though their total earnings are above the lower earnings threshold; and, of those, how many are women, are available at:</p><p> </p><p><a title="https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs" href="https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs" target="_blank">https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs</a></p><p> </p><p>The rest of the information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","195268 ; 195269 ; 195270","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46846/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46846/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of women with (a) two, (b) three, (c) four and (d) five or more jobs; and how many such people do not earn a total income above the lower earnings threshold through all their employments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","195289"
"http://data.parliament.uk/resources/46847","HM Treasury","false","2014-04-09","<p>Estimates of the number of (a) people and (b) women who work in more than one job but do not pay national insurance, even though their total earnings are above the lower earnings threshold; and, of those, how many are women, are available at:</p><p> </p><p><a title="https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs" href="https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs" target="_blank">https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs</a></p><p> </p><p>The rest of the information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","195268 ; 195269 ; 195289","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46847/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46847/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people who do not meet the income threshold required to pay National Insurance contributions opt to pay national insurance contributions voluntarily.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","195270"
"http://data.parliament.uk/resources/46848","HM Treasury","false","2014-04-09","<p>Estimates of the number of (a) people and (b) women who work in more than one job but do not pay national insurance, even though their total earnings are above the lower earnings threshold; and, of those, how many are women, are available at:</p><p> </p><p><a title="https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs" href="https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs" target="_blank">https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs</a></p><p> </p><p>The rest of the information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","195268 ; 195270 ; 195289","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46848/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46848/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people with (a) two, (b) three, (c) four and (d) five or more jobs; and how many of such people's total earnings do not meet the lower earnings threshold.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","195269"
"http://data.parliament.uk/resources/46849","HM Treasury","false","2014-04-09","<p>Estimates of the number of (a) people and (b) women who work in more than one job but do not pay national insurance, even though their total earnings are above the lower earnings threshold; and, of those, how many are women, are available at:</p><p> </p><p><a title="https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs" href="https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs" target="_blank">https://www.gov.uk/government/publications/state-pension-coverage-lower-earnings-limit-and-multiple-jobs</a></p><p> </p><p>The rest of the information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","195269 ; 195270 ; 195289","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46849/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46849/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of (a) people and (b) women who work in more than one job but do not pay national insurance even though their total earnings are above the lower earnings threshold.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","195268"
"http://data.parliament.uk/resources/46855","HM Treasury","false","2014-04-28","<p>The introduction of HMRC's Intelligent Telephony Automation (ITA) system has enabled HMRC to significantly reduce call handling and call waiting times and increase satisfaction.</p><p> </p><p>The speech recognition technology system reacts to what the caller says instead of selecting an option by pushing a button on their phone. ITA allows customers to say what they want to discuss when they telephone HMRC. For the majority of customers, this means their queries are answered by tailored informational messages, without the need to speak to an adviser. If a customer still wants to speak to someone, ITA ensures the adviser is already aware of the customer's reason for calling, offering a more effective customer service.</p><p> </p><p>This enables HMRC to offer a more efficient and tailored customer service and where necessary, give the customer extra support.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46855/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46855/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will put arrangements in place to enable telephone callers to the Tax Credit Office in Preston to raise queries with an official rather than through the automatic telephone system.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","195176"
