"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856187","Department for Work and Pensions","false","2018-03-12","<p>The policy on uprating pensions abroad is a long-standing one of successive post-war Governments. UK State Pensions are payable worldwide, however they are up-rated overseas only where there is a legal requirement to do so.</p><p> </p><p>There are two main reasons for not paying annual up-ratings to non-residents. First, up-ratings are based on levels of earnings growth and price inflation in the UK which have no direct relevance where the pensioner is resident overseas. Second, the cost of up-rating state pensions overseas in countries where we do not currently up-rate would increase immediately by over £0.5 billion per year if all pensions in payment were increased to current UK levels.</p>","Hexham","Guy Opperman","2018-03-12T13:49:26.197Z","http://data.parliament.uk/resources/856187/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-06","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 February 2018 to Question 125256, for what reasons she will not change this long-standing policy and revoke regulation three of the Social Security Benefits Up-rating Regulations 2017.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","131353"
"http://data.parliament.uk/resources/847723","Department for Work and Pensions","false","2018-03-01","<p>The decision to move abroad is voluntary and remains a personal choice dependent on the circumstances of the individual. The policy on up-rating UK state pensions overseas is a long-standing policy of successive Governments. UK State Pensions are payable worldwide without regard to nationality to those people who meet the eligibility criteria and are up-rated for recipients resident abroad where there is a legal requirement to do so. HM Revenue and Customs and the Department for Work and Pensions publish information on the effect of moving abroad on the State Pension which is available at: www.gov.uk.</p>","Hexham","Guy Opperman","2018-03-01T15:47:19.307Z","http://data.parliament.uk/resources/847723/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-02-23","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the number of UK pensioners who live overseas who will return to live in the UK due to the lack of uprating to state pensions.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","129399"
"http://data.parliament.uk/resources/847033","Ministry of Defence","false","2018-03-05","<p>The Future Accommodation Model (FAM) Survey was conducted in 2016 to gauge the views of serving Armed Forces personnel on current accommodation provision and proposed options under FAM.</p><p> </p><p>The Survey was open to approximately 137,000 personnel. The response rate was 18%, based on 24,302 valid responses. Full details of the methodology used in the FAM survey can be found at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/mod-future-accommodation-model-survey-2016" target="_blank">https://www.gov.uk/government/statistics/mod-future-accommodation-model-survey-2016</a>.</p><p> </p><p>Response rates tended to be lower among the more junior ranks, which means these groups are under-represented within the data. To compensate for this non-response bias, FAM Survey results were weighted by Service, Rank and Marital Status as the key variables affecting both responses rates and views on FAM.</p><p> </p><p>The results are now being considered alongside qualitative data, collected from focus groups and workshops, and quantitative data from other surveys.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-03-05T16:58:39.87Z","http://data.parliament.uk/resources/847033/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-02-22","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Future Accommodation Model survey, what assessment he has made of the effect of the level  survey’s response rate on the efficacy of the survey’s results and conclusions.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","129207"
"http://data.parliament.uk/resources/847034","Cabinet Office","false","2018-03-12","<p>Public sector procurers are required to assess value for money using criteria linked to the subject matter of the contract, including compliance with the published specification.</p><p> </p><p>Regulations covering selection and award criteria are included in the Public Contracts Regulations 2015:</p><p><a href="http://www.legislation.gov.uk/uksi/2015/102/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2015/102/contents/made</a></p>","Hertsmere","Oliver Dowden","2018-03-12T13:58:01.787Z","http://data.parliament.uk/resources/847034/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-22","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria the Government uses to award contracts to private companies.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","129208"
"http://data.parliament.uk/resources/847035","Department for Work and Pensions","false","2018-03-01","<p>Table A shows all of the options considered by the Government during the passage of the Pensions Act 2011. At the time the options were prioritised for costing, and those which were less specific in scope were not costed.</p>","Hexham","Guy Opperman","2018-03-01T15:44:32.433Z","http://data.parliament.uk/resources/847035/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-02-22","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department’s response to Freedom of Information request 378/2016, for what reasons transitional arrangements No. 22 and 23 of Table A have not been costed.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","129209"
"http://data.parliament.uk/resources/847041","HM Treasury","false","2018-03-01","<p>The Government has no plans to introduce such grants. The UK supports international efforts to tackle aggressive tax avoidance and evasion, and supports lists of non-co-operative jurisdictions for tax purposes in the OECD and EU to encourage jurisdictions to comply with relevant international tax standards. The UK also supports capacity building programmes to help jurisdictions implement these standards, including through the OECD’s Global Forum, the OECD’s Inclusive Framework on Base Erosion and Profit Shifting, and a dedicated capacity building unit in HMRC.</p>","Central Devon","Mel Stride","2018-03-01T14:52:37.513Z","http://data.parliament.uk/resources/847041/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-22","Tax Havens","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merit of the introduction of favourable financial grants to rebuild and diversify the economies of tax havens that are conditional on benchmarks on (a) transparency, (b) accountability and (c) cooperation to tackle offshore tax avoidance and evasion.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","129215"
"http://data.parliament.uk/resources/847042","HM Treasury","false","2018-03-01","<p>Government has taken significant steps to tackle multinational avoidance. That includes the introduction of the diverted profits tax, which raised over £280 million in 2016/17, and a restriction on the deductibility of corporate interest, which is estimated to raise £1 billion per annum. It also includes measures to extend UK withholding tax on royalties paid to low-tax jurisdictions</p><p> </p><p>The UK continues to engage with international efforts to improve adherence to international tax standards, including through the EU list of non-cooperative jurisdictions which was agreed by EU Finance Ministers in December last year.</p>","Central Devon","Mel Stride","2018-03-01T13:05:51.973Z","http://data.parliament.uk/resources/847042/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-22","Tax Havens: Withholding Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits for tackling offshore tax avoidance and evasion of the imposition of a withholding tax on all interest and dividend payments to people and companies in tax havens which reject reform.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","129216"
"http://data.parliament.uk/resources/834210","Cabinet Office","false","2018-02-05","<p>Our arrangements contain commercially sensitive information it would not be appropriate to publish them.</p>","Hertsmere","Oliver Dowden","2018-02-05T15:04:40.75Z","http://data.parliament.uk/resources/834210/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-31","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 January 2018 to Question 121455, if he will publish the robust contingency plans referred to.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","125847"
"http://data.parliament.uk/resources/832940","Department for Work and Pensions","false","2018-02-02","<p>The policy on up-rating UK state pensions overseas is a long-standing policy of successive Governments. UK State Pensions are payable worldwide without regard to nationality to those people who meet the eligibility criteria and are up-rated for recipients resident abroad where there is a legal requirement to do so. The Government has no plans to change this policy.</p>","Hexham","Guy Opperman","2018-02-02T16:59:41.737Z","http://data.parliament.uk/resources/832940/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-01-29","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 January 2018 to Question 123025, if she will revoke regulation 3 of the Social Security Benefits Up-rating Regulations 2017.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","125256"
"http://data.parliament.uk/resources/832941","Department for Transport","false","2018-02-06","<p>The Department’s remit within the transport sector is primarily delivered through its Arm’s Length Bodies: Network Rail, Highways England and High Speed Two Ltd. Assessments of a company’s ability to deliver its obligations is performed during each procurement exercise by those bodies.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-02-06T13:57:44.643Z","http://data.parliament.uk/resources/832941/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-29","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what his Department’s policy is on awarding contracts to companies which have recently issued profit warnings.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","125257"
