"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389451","Cabinet Office","false","2015-07-15","<p>We are the first Government ever to deliver a National Living Wage. Every employer in the country will pay the National Living Wage, including of course all Government departments.</p><p><br></p>","West Suffolk","Matthew Hancock","6547","2015-07-15T16:54:39.17Z","http://data.parliament.uk/resources/389451/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-07-13","Cabinet Office: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 July 2015 to Question 2952, if he will make it his policy to secure accredited Living Wage Employer status for his Department from the Living Wage Foundation.","false","Biography information for Chris Law","Dundee West","Chris Law","6656"
"http://data.parliament.uk/resources/389455","HM Treasury","false","2015-07-15","<p>As the Chancellor and the Governor of the Bank of England have said, it is in taxpayers’ interests for the government to begin now to return RBS to private ownership. The Governor has also said, there could be considerable net costs to taxpayers of further delaying the start of a sale. The government is clear that the mis-selling of financial products is wrong and those businesses affected should be appropriately compensated through the Financial Conduct Authority’s redress scheme.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-15T15:37:58.67Z","http://data.parliament.uk/resources/389455/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-13","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will postpone any sales of shares in RBS by UK Financial Investments until all interest rate cases with sophisticated customers have been resolved or subject to an independent inquiry.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","6697"
"http://data.parliament.uk/resources/389456","HM Treasury","false","2015-07-15","<p>UK Financial Investment (UKFI) adheres to the Code of Practice as set out by the Office of the Commissioner for Public Appointments, which specifically addresses the issue of actual, potential or perceived conflicts of interest.</p><p> </p><p> </p><p> </p><p>In addition, UKFI is subject to the Companies Act 2006, which sets out in detail the legal obligations whereby companies have a legal duty to avoid conflicts of interest</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-15T15:36:29.61Z","http://data.parliament.uk/resources/389456/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-13","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is towards any director of UK Financial Investments who had not disclosed a conflict of interest in relation to RBS customers.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","6698"
"http://data.parliament.uk/resources/389461","HM Treasury","false","2015-07-15","<p>UK Financial Investment (UKFI) adheres to the Code of Practice as set out by the Office of the Commissioner for Public Appointments, which specifically addresses the issue of actual, potential or perceived conflicts of interest.</p><p> </p><p> </p><p> </p><p>In addition, UKFI is subject to the Companies Act 2006, which sets out in detail the legal obligations whereby companies have a legal duty to avoid conflicts of interest</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-15T15:37:12.073Z","http://data.parliament.uk/resources/389461/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-13","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he takes to ensure that no conflicts of interest arise between directors of UK Financial Investments and customers of RBS.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","6701"
"http://data.parliament.uk/resources/389043","Department for Business, Innovation and Skills","false","2015-07-15","<p>The Low Pay Commission (LPC) continues to play a critical role in providing recommendations for the National Minimum Wage rates, and now has new responsibilities to help deliver the Governments’ ambition for the National Living Wage (NLW).</p><p> </p><p> </p><p> </p><p>The Government will continue to set the remit for the LPC on the existing legal base.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-07-15T15:32:47.983Z","http://data.parliament.uk/resources/389043/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-10","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of whether the legal basis of the Low Pay Commission will need to be changed in order to set and implement the National Living Wage; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6507"
"http://data.parliament.uk/resources/389046","HM Treasury","false","2015-07-15","<p>The estimated savings from the changes to tax credits announced at the Summer Budget can be found in Table 2.1 of the main document.</p><p> </p><p> </p><p> </p><p>The removal of the family element of tax credits will apply to new tax credit claims from April-17. The limiting of the child element to two children will apply to new births from April-17. We do not hold an estimate of the savings generated if the changes to tax credits announced at the Summer Budget applied only to new claimants.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-07-15T16:32:30.617Z","http://data.parliament.uk/resources/389046/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-10","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of likely savings to the public purse in each of the next five years as a result of changed to tax credits as announced in the Summer Budget 2015; and if he will estimate what those savings would be if those changes were applied only to new tax credit claimants.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6516"
"http://data.parliament.uk/resources/389056","Ministry of Defence","false","2015-07-15","<p>It has been the policy of successive Governments that changes or improvements to all public service pension schemes should not be applied retrospectively. Therefore there are no plans to reinstate war widows' pensions for war widows who remarried between 1973 and 2005. However from 1 April 2015 those who have already surrendered their pension due to remarriage or cohabitation can apply to have their pension restored for life should that relationship end.</p><p> </p><p>The Department regularly receives representation from the War Widows Association as they are members of the Central Advisory Committee and the retention of war widows' pensions on remarriage or cohabitation is one of the issues we have engaged on in recent years.</p><p> </p><p>The change, as announced by my right hon. Friend the Prime Minister on 8 November 2014, which allowed widows, widowers and surviving civil partners of all members of the Armed Forces Pension Scheme and the War Pensions Scheme to retain their pensions for life came into effect from 1 April 2015. This harmonised the pension rules for Armed Forces widows with effect from the introduction of the Armed Forces Pension Scheme 2015.</p><p> </p><p>War Pension Scheme records that are readily available for the period from 2005 to March 2015 show the number of war widows/ers who surrendered their War Pensions due to remarriage or cohabitation as 145.</p><p> </p><p>Under Armed Forces Pension 1975 readily available information ranges between 1983 to 2015 and shows pensions surrendered by Widows/ers due to remarriage or cohabitation as 1,863.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","6509 ; 6522","2015-07-15T15:47:44.947Z","http://data.parliament.uk/resources/389056/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-07-10","War Widow(er)s: Pensions","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to ensure that war widows who remarried between 1973 and 2005 have their war widows' pension reinstated.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6523"
"http://data.parliament.uk/resources/389057","Ministry of Defence","false","2015-07-15","<p>It has been the policy of successive Governments that changes or improvements to all public service pension schemes should not be applied retrospectively. Therefore there are no plans to reinstate war widows' pensions for war widows who remarried between 1973 and 2005. However from 1 April 2015 those who have already surrendered their pension due to remarriage or cohabitation can apply to have their pension restored for life should that relationship end.</p><p> </p><p>The Department regularly receives representation from the War Widows Association as they are members of the Central Advisory Committee and the retention of war widows' pensions on remarriage or cohabitation is one of the issues we have engaged on in recent years.</p><p> </p><p>The change, as announced by my right hon. Friend the Prime Minister on 8 November 2014, which allowed widows, widowers and surviving civil partners of all members of the Armed Forces Pension Scheme and the War Pensions Scheme to retain their pensions for life came into effect from 1 April 2015. This harmonised the pension rules for Armed Forces widows with effect from the introduction of the Armed Forces Pension Scheme 2015.</p><p> </p><p>War Pension Scheme records that are readily available for the period from 2005 to March 2015 show the number of war widows/ers who surrendered their War Pensions due to remarriage or cohabitation as 145.</p><p> </p><p>Under Armed Forces Pension 1975 readily available information ranges between 1983 to 2015 and shows pensions surrendered by Widows/ers due to remarriage or cohabitation as 1,863.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","6509 ; 6523","2015-07-15T15:47:44.8Z","http://data.parliament.uk/resources/389057/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-07-10","War Widow(er)s: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of women in receipt of the war widows' pension who remarried between 1973 and 2005.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6522"
"http://data.parliament.uk/resources/389058","Ministry of Defence","false","2015-07-15","<p>It has been the policy of successive Governments that changes or improvements to all public service pension schemes should not be applied retrospectively. Therefore there are no plans to reinstate war widows' pensions for war widows who remarried between 1973 and 2005. However from 1 April 2015 those who have already surrendered their pension due to remarriage or cohabitation can apply to have their pension restored for life should that relationship end.</p><p> </p><p>The Department regularly receives representation from the War Widows Association as they are members of the Central Advisory Committee and the retention of war widows' pensions on remarriage or cohabitation is one of the issues we have engaged on in recent years.</p><p> </p><p>The change, as announced by my right hon. Friend the Prime Minister on 8 November 2014, which allowed widows, widowers and surviving civil partners of all members of the Armed Forces Pension Scheme and the War Pensions Scheme to retain their pensions for life came into effect from 1 April 2015. This harmonised the pension rules for Armed Forces widows with effect from the introduction of the Armed Forces Pension Scheme 2015.</p><p> </p><p>War Pension Scheme records that are readily available for the period from 2005 to March 2015 show the number of war widows/ers who surrendered their War Pensions due to remarriage or cohabitation as 145.</p><p> </p><p>Under Armed Forces Pension 1975 readily available information ranges between 1983 to 2015 and shows pensions surrendered by Widows/ers due to remarriage or cohabitation as 1,863.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","6522 ; 6523","2015-07-15T15:47:44.713Z","http://data.parliament.uk/resources/389058/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-07-10","War Widow(er)s: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what representations his Department has received from the War Widows' Association of Britain on war widows' pensions.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6509"
"http://data.parliament.uk/resources/389073","Cabinet Office","false","2015-07-15","<p>We are the first Government ever to deliver a National Living Wage. Every employer in the country will pay the National Living Wage, including of course all Government departments.</p><p><br></p>","West Suffolk","Matthew Hancock","6656","2015-07-15T16:54:39.073Z","http://data.parliament.uk/resources/389073/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-07-10","Government Departments: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to his Answer of 10 July 2015 to Question 2952, if he will make it his policy that all Government departments pursue accreditation from the Living Wage Foundation.","false","Biography information for Chris Law","Dundee West","Chris Law","6547"
