"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129900","Cabinet Office","false","2019-06-05","<p>We have delivered policies that benefit all four nations of the UK, including committing over £2.4 billion to thirteen city and growth deals in Scotland, Wales and Northern Ireland and spending around £19 billion a year of our defence budget with UK industry, supporting 115,000 jobs across the UK.</p>","Aylesbury","Mr David Lidington","2019-06-05T15:55:41Z","http://data.parliament.uk/resources/1129900/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-05","United Kingdom","1","House of Commons","What steps the Government is taking to strengthen the Union.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","911152"
"http://data.parliament.uk/resources/1122799","Department for Transport","false","2019-04-29","<p>The Coalition Government conducted a review of fares and ticketing and its Rail Fares and Ticketing: Next Steps document was published in October 2013. In 2016, the Department, Rail Delivery Group, Which?, and Transport Focus worked together to identify actions to improve fares and ticketing for passengers, culminating in the publication of the Action Plan for information on Rail Fares and Ticketing. This resulted in more than 200,000 instances of confusing language and abbreviations being removed from tickets.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-29T14:14:55.637Z","http://data.parliament.uk/resources/1122799/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, when the regulations governing rail fares and ticketing were last reviewed.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","247148"
"http://data.parliament.uk/resources/1122800","Department for Transport","false","2019-04-29","<p>The Williams Review is considering how to enable a railway that is able to offer good value fares for passengers, while keeping costs down for taxpayers. The Rail Delivery Group recently published its Easier Fares for All proposals which are a welcome contribution to the Review. The Department is committed to work with the industry to consider how to refresh and update regulations to reflect changing travel patterns, and to understand how their proposals might work and be tested in the real world.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-29T13:38:33.77Z","http://data.parliament.uk/resources/1122800/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to review the regulations governing rail fares and ticketing.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","247149"
"http://data.parliament.uk/resources/1122802","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>Bringing brownfield land back into use is a priority, which is why every local authority is now required to publish and maintain a register of brownfield land, containing up-to-date information on brownfield suitable for housing in the area. <br> <br> While it is for local authorities to plan and bring forward suitable land, our funding programmes, delivered through Homes England, are also supporting brownfield land being brought forward. As at the end of March 2019, £909 million of the Home Building Fund Long Term Fund (74 per cent of total spend) had been spent on contracted schemes which will lead to 70,062 housing units (61 per cent of unlocked units) being developed on brownfield land. Other funds will also help to bring forward new housing on brownfield sites, such as our £450 million Accelerated Construction programme and our £5.5 billion Housing Infrastructure Fund. <br> <br> Whilst this funding is available to all areas of the country, all applications undergo an assessment of their value for money for the taxpayer.</p>","North West Hampshire","Kit Malthouse","2019-05-07T15:37:26.137Z","http://data.parliament.uk/resources/1122802/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-24","Derelict Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding the Government has allocated from the public purse to help increase the viability of new housing development on brownfield sites in areas with lower market values.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","247150"
"http://data.parliament.uk/resources/937529","Department for International Trade","false","2018-07-11","<p>We are committed to protecting UK industry where it is suffering injury as a result of dumped imports. Secondary legislation will introduce provisions to tackle those cases concerning countries where there are particular market situations. Those situations occur when it is not possible to use the domestic prices in the exporting country to calculate the dumping margin, because prices and input costs do not reflect competitive market conditions. In such cases the Trade Remedies Authority (TRA) will be able to use alternative methodologies. These alternative methodologies will include the use of export prices to an appropriate third country, provided they are representative, and will enable the TRA to construct the prices on the basis of cost of production, selling, general and admin costs and profit. Secondary legislation will also provide that the exporter’s cost data may be adjusted, where justified on a case by case basis, based on among other things prices from a representative country<strong>.</strong></p><p>We will set out in secondary legislation examples of situations, such as where prices are artificially low, for example as a result of government intervention, where significant barter trade exists, or where non-commercial processing arrangements occur. Other economies, such as the EU and the US, have similar mechanisms in place to protect the domestic industry from unfair trade practices and the UK will be no different.</p>","Meon Valley","George Hollingbery","2018-07-11T10:05:08.397Z","http://data.parliament.uk/resources/937529/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-09","Dumping","1","House of Commons","To ask the Secretary of State for International Trade, how the Government plans to calculate dumping margins in situations where state interventions and other distortions mean that a standard anti-dumping methodology is not an appropriate way to establish normal value after the UK leaves the EU.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","162144"
"http://data.parliament.uk/resources/800965","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>Stoke-on-Trent's bid to be UK City of Culture 2021 was assessed by an independent judging panel, chaired by Phil Redmond, along with the ten other bids to host the title. The bid was assessed as strong and was shortlisted on that basis. The panel reconvened on 6-7 December 2017 for the final stage of the selection process and recommended that Coventry should be awarded the title of UK City of Culture 2021. The unsuccessful bid teams will receive detailed feedback on their bids to help inform and shape their future cultural plans.</p>","Salisbury","John Glen","2017-12-11T14:28:04.83Z","http://data.parliament.uk/resources/800965/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-05","UK City of Culture: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the strength of Stoke-on-Trent's bid to be UK City of Culture 2021.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","117524"
"http://data.parliament.uk/resources/712518","Department for Transport","false","2017-03-23","<p>Mode Shift Revenue Support (MSRS) awards made so far will help to remove about 140,000 fewer lorry journeys from road and onto rail in 2017/18 than the current year end forecast for 2016/17. For 2018/19, it is about 160,000 fewer.</p><p> </p><p>This assessment is based on the first bid round for 2017/18 and 2018/19 funding which was held in December 2016.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-23T12:29:31.51Z","http://data.parliament.uk/resources/712518/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-20","Mode Shift Revenue Support Scheme","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the reduction in the rail freight grant on the volume of freight that will be carried by (a) rail and (b) road.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","68611"
"http://data.parliament.uk/resources/712519","Department for Transport","false","2017-03-23","<p>HS2 Ltd conducted an extensive global search for the right candidate to take forward one of the largest and most exciting infrastructure programmes in the world.</p><p> </p><p>The salary was identified as the level necessary to attract and then secure the right candidate to lead the HS2 Project. It has been bench-marked against the salaries for similar senior positions in comparable industry roles. It is a competitive salary for the demands of the role and the skills required.</p><p> </p><p>The job specification which set out the skills and experience criteria were published on the HS2 Ltd website.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Skills</strong></p><p> </p><p>► Information analysis - An ability to assimilate complex, ambiguous and often incomplete information, in order to take action providing clear direction and purpose to the organisation and its stakeholders.</p><p>► An ability to understand and focus on detail as needed whilst maintaining the strategic vision and overview to keep the project focused.</p><p>► Public speaking &amp; Ambassadorial skills - to lead innovation within the broader industry, working with technical bodies, trade associations, the supply chain and government.</p><p>► Ability to build, lead and motivate top executive teams and consensus within these teams and the board.</p><p><strong> </strong></p><p><strong>Knowledge</strong></p><p> </p><p>► An ability to assimilate complex, ambiguous and often incomplete information, in order to take action providing clear direction and purpose to the organisation and its stakeholders.</p><p>► Knowledge of best practice approaches to embedding continuous improvement culture as the organisation shifts from concept to delivery and adapts accordingly.</p><p>► Knowledge of inclusive leadership techniques and approaches.</p><p>► <em>Qualifications</em><strong>: </strong>Applicants will most likely have a strong academic or professional training and have experience of dealing with complex engineering and business issues.</p><p> </p><p><strong>Experience</strong></p><p> </p><p>► Experience of leading a successful transformation of a large complex commercially-focused delivery organisation, achieving significant improvements in efficiency, effectiveness and customer service.</p><p>► Experience of leading an ingrained Health and Safety culture through personal leadership and commitment.</p><p>► Experience of effective strategic risk management, change control processes and capital allocation on large scale capital intensive projects or within organisations delivering in this environment.</p><p>► Experience of dealing with the procurement of a complex supply chain.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-23T12:21:24.07Z","http://data.parliament.uk/resources/712519/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-20","High Speed Two: Pay","1","House of Commons","To ask the Secretary of State for Transport, what criteria were used to set the £535,000 per annum base salary of the new chief executive officer of HS2.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","68601"
"http://data.parliament.uk/resources/712520","Department for Transport","false","2017-03-23","<p>Mark Thurston brings a huge array of varied experience across 30 years in the infrastructure sector around Europe, and in UK rail especially. This includes starting out as an apprentice at TfL, to major international engineering and infrastructure companies The Nichols Group and CH2M. At CH2M, he was the lead for the Programme Partner joint venture on the Olympics and Crossrail as well as overseeing all of CH2M’s European operations. He has held roles at Metronet, Railtrack and Brown and Root Engineering and Construction.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-23T12:25:34.133Z","http://data.parliament.uk/resources/712520/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-20","High Speed Two: Staff","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 February 2017 to Question 64112, if he will publish details of Mark Thurston's previous experience, which was used to inform the decision to appoint him to the role of Chief Executive Officer of HS2 Ltd.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","68602"
"http://data.parliament.uk/resources/711771","Foreign and Commonwealth Office","false","2017-03-21","<p>I last raised our concerns about increasing violence by illegal armed groups against Human Rights Defenders (HRDs) with the Colombian Ambassador to the UK on 7 February and the Colombian Minister for Labour on 14 February. She reassured me that impunity for such crimes is something the Government of Colombia will not tolerate. Ministerial colleagues and I will continue to raise our human rights concerns, including individual cases, with the Government of Colombia, as will our Ambassador in Bogota.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-21T16:51:39.92Z","http://data.parliament.uk/resources/711771/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-16","Colombia: Death","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Colombian counterpart on the deaths of (a) Alicia López Guisao on 2 March 2017 in Antioquia, (b) Fabián Rivera on 2 March 2017 in Antioquia, (c) José Antonio Anzola Tejodor on 5 March 2017 in Meta and (d) Luz Ángela Anzola on 5 March 2017 in Meta; and if he will make a statement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","68261"
