"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693709","Department for Communities and Local Government","false","2017-03-03","<p>The information requested is not held centrally.</p>","Nuneaton","Mr Marcus Jones","65415","2017-03-03T14:56:17.387Z","http://data.parliament.uk/resources/693709/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/693709/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-23","Dental Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 9 February 2017 to Question 62638, on how many occasions local authorities have been penalised for failing to meet statutory requirements on oral health.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65414"
"http://data.parliament.uk/resources/690236","Department for Communities and Local Government","false","2017-02-27","<p>My Department does not hold the necessary data to estimate the changes in the costs for all public bodies resulting from the 2017 business rates revaluation.</p><p>A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies.</p><p>My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget, in just two weeks.</p>","Nuneaton","Mr Marcus Jones",,"2017-02-27T17:30:17.62Z","http://data.parliament.uk/resources/690236/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/690236/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-17","Non-domestic Rates: Public Bodies","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 February 2017 to Question 62421, what estimate he has made of the total cost of business rate changes to public bodies in (a) England, (b) the West Midlands and (c) Birmingham; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","64309"
"http://data.parliament.uk/resources/690237","Department for Communities and Local Government","false","2017-02-27","<p>Transitional relief is automatically applied to business rate bills by the relevant billing authority. It is not necessary to apply for transitional relief.</p>","Nuneaton","Mr Marcus Jones",,"2017-02-27T17:28:35.75Z","http://data.parliament.uk/resources/690237/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/690237/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 February 2017 to Question 62421, how businesses apply for funds from the transitional relief scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","64310"
"http://data.parliament.uk/resources/682945","Department for Communities and Local Government","false","2017-02-09","<p>The department does not collect this information. Local councils are funded to deliver a wide range of services and it is for them to determine how best to deliver those services for the benefit of their local residents.</p>","Nuneaton","Mr Marcus Jones",,"2017-02-09T17:08:41.697Z","http://data.parliament.uk/resources/682945/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/682945/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-01","Dental Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities in England provide or commission an oral health improvement programme; and what estimate he has made of the funds committed to such programmes by local authorities in England in each of the last three financial years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","62638"
"http://data.parliament.uk/resources/682252","Department for Communities and Local Government","false","2017-02-06","<p>Local authorities have wide-ranging powers to grant discretionary relief from business rates to ratepayers. There is nothing preventing authorities from using this power to grant relief to GP surgeries or hospitals. Under the relevant legislation the billing authority must be satisfied that it is reasonable to provide the relief, having regard to the interests of persons liable to pay council tax.</p><p> </p>","Nuneaton","Mr Marcus Jones","62420","2017-02-06T17:04:12.253Z","http://data.parliament.uk/resources/682252/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/682252/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/682252/answer/previousversion/34099","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-31","Health Services: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will allow authorities to apply discretionary measures with regard to business rates levied on hospitals and GP surgeries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","62419"
"http://data.parliament.uk/resources/682253","Department for Communities and Local Government","false","2017-02-06","<p>Local authorities have wide-ranging powers to grant discretionary relief from business rates to ratepayers. There is nothing preventing authorities from using this power to grant relief to GP surgeries or hospitals. Under the relevant legislation the billing authority must be satisfied that it is reasonable to provide the relief, having regard to the interests of persons liable to pay council tax.</p><p> </p>","Nuneaton","Mr Marcus Jones","62419","2017-02-06T17:04:12.313Z","http://data.parliament.uk/resources/682253/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/682253/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/682253/answer/previousversion/34100","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-31","Health Services: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for what reason the proposed new business rates system does not include local authority discretion on business rates levied on hospitals and GP surgeries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","62420"
"http://data.parliament.uk/resources/682254","Department for Communities and Local Government","false","2017-02-03","<p>Department for Communities and Local Government Ministers have regular discussions with our counterparts at the Department of Health, on a range of matters.</p><p>NHS properties, like almost all other buildings occupied by public bodies, have been subject to non-domestic rates since they were introduced. Operational costs related to property are taken into account at spending reviews in determining the overall level of funding for the NHS.</p><p>A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS.</p><p> </p>","Nuneaton","Mr Marcus Jones","62422 ; 62423","2017-02-03T13:37:09.893Z","http://data.parliament.uk/resources/682254/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/682254/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-31","Health Services: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the potential change to the costs of NHS operations in (a) Birmingham, Selly Oak constituency, (b) Birmingham and (c) the West Midlands as a result of proposed changes to the business rates system.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","62421"
"http://data.parliament.uk/resources/682255","Department for Communities and Local Government","false","2017-02-03","<p>Department for Communities and Local Government Ministers have regular discussions with our counterparts at the Department of Health, on a range of matters.</p><p>NHS properties, like almost all other buildings occupied by public bodies, have been subject to non-domestic rates since they were introduced. Operational costs related to property are taken into account at spending reviews in determining the overall level of funding for the NHS.</p><p>A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS.</p><p> </p>","Nuneaton","Mr Marcus Jones","62421 ; 62423","2017-02-03T13:37:09.847Z","http://data.parliament.uk/resources/682255/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/682255/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-31","Health Services: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Secretary of State for Health on changes to the business rates system.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","62422"
"http://data.parliament.uk/resources/682256","Department for Communities and Local Government","false","2017-02-03","<p>Department for Communities and Local Government Ministers have regular discussions with our counterparts at the Department of Health, on a range of matters.</p><p>NHS properties, like almost all other buildings occupied by public bodies, have been subject to non-domestic rates since they were introduced. Operational costs related to property are taken into account at spending reviews in determining the overall level of funding for the NHS.</p><p>A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS.</p><p> </p>","Nuneaton","Mr Marcus Jones","62421 ; 62422","2017-02-03T13:37:09.953Z","http://data.parliament.uk/resources/682256/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/682256/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-31","Health Services: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of the proposed increase in business rates for NHS hospitals, GP surgeries and other NHS services on the provision of adult social care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","62423"
"http://data.parliament.uk/resources/681293","Department for Communities and Local Government","false","2017-02-07","<p>My Rt Hon Friend, the Secretary of State for Communities and Local Government has made clear he will be studying Dame Louise Casey’s Review of integration and opportunity closely.</p><p>As part of those considerations, we will consider carefully Dame Louise’s recommendation that British values be included in a new oath for those in public office. The Secretary of State for Communities and Local Government, published an editorial in the Sunday Times (18th December), in which he noted that he was ‘particularly drawn’ to this recommendation.</p><p>The Government will bring forward a new Integration Strategy in the Spring.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-02-07T16:10:26.083Z","http://data.parliament.uk/resources/681293/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/681293/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-30","National Identity","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made on his proposals to introduce a British Values Oath.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","62387"
