"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645800","Treasury","false","2023-06-20","<p>As amended in the other place, the Financial Services and Markets Bill protects free access to cash by requiring the Financial Conduct Authority to seek to ensure that, in the United Kingdom, there is reasonable provision of free withdrawal and deposit facilities for personal current accounts with relevant providers.</p><p><br></p>","Arundel and South Downs","Andrew Griffith","905518","2023-06-20T16:13:32.277Z","http://data.parliament.uk/resources/1645800/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-14","Cash Dispensing: Southend West","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to help secure free access to cash withdrawals and deposit facilities in Southend West constituency.","false","Biography information for Anna Firth","Southend West","Anna Firth","905516"
"http://data.parliament.uk/resources/1223693","Treasury","false","2020-07-16","<p>Further to my response of 3 July 2020 to Question 64077, before the end of the Transition Period, the Government will bring forward secondary legislation under the EU Withdrawal Act 2018 to ensure that the provisions of the Cross Border Payments Regulation which require transparency of currency conversion fees and charges for credit transfers, continue to work effectively in UK law after the end of the Transition Period.</p>","Salisbury","John Glen",,"2020-07-16T09:57:18.673Z","http://data.parliament.uk/resources/1223693/answer","Biography information for John Glen","14","Treasury","Treasury","2020-07-13","Remittances","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 July 2020 to Question 64077, what assessment he has made of the potential merits of disclosing the full cost of fees and charges including the exchange rate margin as calculated from the mid-market rate provided by the ECB to ensure that consumers are able to make informed decisions when sending money abroad by bank transfer.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","72744"
"http://data.parliament.uk/resources/1219210","Treasury","false","2020-07-06","<p>I refer the Honourable Member to the written answer to Parliamentary Question 54215 given on 9 June 2020: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54215/" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54215/</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-06T10:03:20.76Z","http://data.parliament.uk/resources/1219210/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-30","Directors: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of (a) including limited company directors in the Self Employed Income Support Scheme and (b) including dividends as income in relation to covid-19 support schemes.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","66797"
"http://data.parliament.uk/resources/1216369","Treasury","false","2020-06-25","<p>It has not been possible to include in the Coronavirus Job Retention Scheme individuals for whom HMRC had not received a Real Time Information submission notifying payment in respect of that employee on or before the 19 March, as this would have significantly increased the risk of fraud.</p><p> </p><p>Individuals with sufficient National Insurance contributions who have lost their job may be entitled to support from the welfare system, notably new style Jobseeker’s Allowance, which does not assess capital or partner income.</p><p> </p><p>The Government has introduced wider measures to support those who may be in difficulty during the Covid-19 crisis, including mortgage holidays, a pause on evictions, hardship funds from local authorities, and help with utility bills.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-25T15:12:01.273Z","http://data.parliament.uk/resources/1216369/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-22","Employment: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support he plans to offer new starters who cannot claim under the Coronavirus Job Retention Scheme and have (a) been denied furlough pay by their previous employer and (b) are not eligible for universal credit.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","62244"
"http://data.parliament.uk/resources/1202932","Treasury","false","2020-06-16","<p>Self-employed individuals who are ineligible for the Self Employment Income Support Scheme (SEISS), may be able to benefit from the other elements of the unprecedented financial support provided by the Government. This package includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-16T10:43:24.917Z","http://data.parliament.uk/resources/1202932/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-11","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to provide financial support to self-employed people who are ineligible for the (a) Coronavirus Job Retention Scheme and (b) Self-Employment Income Support Scheme and who cannot access (i) universal credit and (ii) self-employment income support.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","58596"
"http://data.parliament.uk/resources/1201969","Treasury","false","2020-06-17","<p>It is the Treasury’s policy to respond to correspondence from Members with an individual reply that addresses the points the member has raised, within 15 working days. However, the unprecedented volumes of correspondence received since the outbreak of COVID-19 has caused delays in responding.</p><p> </p><p>Detailed Dear Colleague letters have occasionally been issued to Members to update them on changes to the Coronavirus Job Retention Scheme and the Self-Employment Income Support Scheme and to help them reply to their constituents as quickly as possible. The Treasury is working with any Members who have highlighted they cannot use the Dear Colleague letter to reply to their constituents and will provide a further reply to those Members as soon as possible.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-17T16:04:10.943Z","http://data.parliament.uk/resources/1201969/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-09","Treasury: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, whether it is his Department’s policy to respond to all correspondence from Members of Parliament with (a) a generic Dear Colleague letter months after the initial query or (b) a detailed and prompt answer addressing the points that have been raised by that Member.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","57053"
"http://data.parliament.uk/resources/1186164","Treasury","false","2020-03-27","<p>At present properties providing medical services, including dental practices, are not eligible for the business rates Expanded Retail Discount.</p><p> </p><p>Information on the Coronavirus Business Interruption Loan Scheme, which launched on Monday 23 March, is available on the British Business Bank’s website. Medical premises may be eligible for small business grant funding of £10,000 where the property is eligible for small business rate relief.</p><p> </p><p>The Government stands ready to provide further financial support to businesses and individuals as necessary.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-27T09:44:03.787Z","http://data.parliament.uk/resources/1186164/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-18","Primary Health Care: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to include medical premises such as dental practices in the (a) business rate relief and (b) loan and grant scheme that has been announced to tackle the economic effect of covid-19.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","31420"
"http://data.parliament.uk/resources/1138506","Treasury","false","2019-07-16","<p>HMRC take care to ensure the accuracy of their payments to all their customers. Managers also make sure standards are set before an activity takes place and then conduct checks afterwards to ensure payments processes are properly designed and operating as intended.</p><p> </p><p>Finally, independent assurance over HMRC’s processes including payments is obtained from Internal Audit, the Audit &amp; Risk Committee and the National Audit Office as part of the third line of defence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:23:58.167Z","http://data.parliament.uk/resources/1138506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Revenue and Customs: Payments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the adequacy of checks undertaken to guarantee the accuracy of the payment of monies greater than £10,000 by HMRC to private citizens.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","276131"
"http://data.parliament.uk/resources/1000258","Treasury","false","2018-11-12","<p>Value Added Tax (VAT) generates over £120 billion each year for our vital public services. With this in mind, any amendments to the VAT regime as it applies to physical and digital publications must be carefully assessed against policy, economic and fiscal considerations.</p><p>HM Treasury officials have discussed EU Directive 2006/112 in the usual UK and EU fora. In respect of EU legislative changes relating to physical and digital publications, HM Treasury has received representations from the industry and discussed the matter at official level with the Department for Digital, Culture, Media and Sport.</p>","Central Devon","Mel Stride","187295","2018-11-12T17:42:57.867Z","http://data.parliament.uk/resources/1000258/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Press and Publications: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take following the passage of EU Directive 2006/112/EC on the rates of value added tax applied to books, newspapers and periodicals.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","187294"
"http://data.parliament.uk/resources/1000259","Treasury","false","2018-11-12","<p>Value Added Tax (VAT) generates over £120 billion each year for our vital public services. With this in mind, any amendments to the VAT regime as it applies to physical and digital publications must be carefully assessed against policy, economic and fiscal considerations.</p><p>HM Treasury officials have discussed EU Directive 2006/112 in the usual UK and EU fora. In respect of EU legislative changes relating to physical and digital publications, HM Treasury has received representations from the industry and discussed the matter at official level with the Department for Digital, Culture, Media and Sport.</p>","Central Devon","Mel Stride","187294","2018-11-12T17:42:57.913Z","http://data.parliament.uk/resources/1000259/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Publications: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had and with whom on (a) EU Directive 2006/112/EC and (b) the UK VAT regime on print and digital publications.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","187295"
