"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1087524","The Senior Deputy Speaker","false","2019-03-20","<p>The total cost of the contract with Croner Group Ltd. in place for the period from 8th October 2018 to 7th October 2019 is £21,985. The cost of this contract is shared between the House of Commons and the House of Lords administrations. The total portion of this cost attributable to the House of Lords for HR support services for Peers' staff is £6,595.50.</p>","Lord McFall of Alcluith",,"2019-03-20T17:35:52.13Z","http://data.parliament.uk/resources/1087524/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-03-12","Peers' Staff: Personnel Management","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated annual cost attributable to the House of Lords of the HR support services for Peers' staff administered by Croner Group Ltd.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14449"
"http://data.parliament.uk/resources/1086340","Ministry of Defence","false","2019-03-18","<p>Inquests in England, Wales and Northern Ireland are carried out under the Coroners and Justice Act 2009 and the Coroners Act (Northern Ireland) 1959 respectively.</p><p> </p><p>Inquests are carried out where a death was sudden, and the cause is unknown, where someone has died an unnatural or violent death, or where someone has died in a place or circumstance where there is legal requirement to hold an inquest, for example in prison custody or whilst sectioned under the Mental Health Act.</p><p> </p><p>In Scotland fatal accident inquiries are carried out under the Fatal Accidents and Sudden Deaths etc. (Scotland) Act 2016. A Fatal Accident Inquiry (FAI) is mandated by the 2016 Act in certain circumstances, including in respect of military deaths in Scotland. Under the previous legislation -the Fatal Accidents and Sudden Deaths Inquiry (Scotland) Act 1976- an FAI was not mandatory for such deaths.</p><p> </p><p>The Ministry of Defence has not assessed the potential impact of different legislative regimes in place historically</p><p> </p>","Earl Howe",,"2019-03-18T15:03:02.24Z","http://data.parliament.uk/resources/1086340/answer","Biography information for Earl Howe","11","Defence","Defence","2019-03-11","Armed Forces: Death","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the regional disparities within the UK for military deaths inquiries between 1990 and 2016, including the recognition given by the judiciary to such disparities; and (2) the impact of military deaths in Scotland not qualifying for mandatory fatal accident inquiries prior to 2017; and what plans they have to address any resulting issues identified.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14379"
"http://data.parliament.uk/resources/1078967","The Senior Deputy Speaker","false","2019-03-12","<p>The inquiry into bullying and harassment, launched on 19 December 2018, is being led independently by Naomi Ellenbogen QC. The inquiry relates to and has sought contributions from a number of key stakeholder groups, including current and, where possible, former:</p><p> </p><ul><li>House of Lords Administration staff (including agency and interim staff), and employee representative groups;</li><li>Members of the House of Lords;</li><li>Staff of Members of the House of Lords; and</li><li>Staff of the House of Commons, MPs’ staff, and staff of shared or bicameral services in Parliament.</li></ul><p> </p><p>Naomi Ellenbogen QC is being remunerated on the basis of a daily fee of £2000 plus VAT for each full day worked exclusively on the inquiry, and an hourly fee of £225 plus VAT where only part of the day is spent working on the inquiry. The contract through which Ms Ellenbogen has been engaged defines a full day as constituting 8 hours, and provides that time engaged in report writing will be payable at the agreed hourly rate.</p><p> </p><p>While the costs of the inquiry are being paid by the House of Lords, the overall cost will depend on a number of variable factors outside the Administration’s control, in particular the volume of evidence received.</p>","Lord McFall of Alcluith",,"2019-03-12T17:56:04.813Z","http://data.parliament.uk/resources/1078967/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-02-27","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated cost of the independent inquiry into bullying and harassment in the House of Lords; and what is the level of remuneration being paid to Naomi Ellenbogen QC.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14089"
"http://data.parliament.uk/resources/1061349","The Senior Deputy Speaker","false","2019-02-25","<p>I have not received any formal complaints from members, their staff or House staff but under neither the current system nor the proposed future system would complaints come to me. Currently complaints may be received by the House Administration, the Commissioner for Standards, any of the political parties or whips, or the Convenor of the Crossbench Peers.</p><p> </p><p>Complaints of bullying or harassment by members of the House of Lords may be made to the Commissioner for Standards. Consideration of complaints by the Commissioner follows a two stage process. The Commissioner conducts a preliminary assessment to determine whether there is evidence sufficient to establish a prima facie case that the Code has been breached. This stage of the process is confidential, known only to the Commissioner, complainant and respondent. Basic details of cases are made public only if a complaint proceeds to the second stage, which is a formal investigation.</p><p> </p><p>When I launched the consultation on 11 February there were no live formal investigations by the Commissioner solely in relation to the Code’s personal honour provision, which is the only aspect of the Code likely to be engaged by complaints of bullying and harassment. No such investigations have been initiated since the consultation was launched.</p><p> </p><p>Furthermore, no formal complaints relating to the behaviour of House of Lords members were being dealt with by the Administration when the consultation was launched, and none have been initiated since.</p><p> </p>","Lord McFall of Alcluith","HL13693","2019-02-25T17:14:53.403Z","http://data.parliament.uk/resources/1061349/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-02-14","Peers: Bullying","2","House of Lords","To ask the Senior Deputy Speaker how many formal complaints of bullying or harassment by any member of the House of Lords were being investigated from (1) members, (2) their staff, or (3) House staff at the time he launched the consultation on the implementation of a new process for investigating complaints of bullying, harassment or sexual misconduct on 11 February.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13729"
"http://data.parliament.uk/resources/1061350","Ministry of Defence","false","2019-02-25","<p>There was a Fatal Accident Inquiry (FAI) carried out following the crash of a Chinook in June 1994 on the Mull of Kintyre which concluded it was impossible to establish the exact cause of the crash.</p><p> </p><p>Since the formation of the Ministry of Defence (MOD) Inquest Unit (DIU) in 2008 there have been no FAIs. Before the formation of the DIU, Inquests were dealt with by the individual Services (Army, Royal Navy and Royal Air Force), the DIU does not have access to any records that may have been retained from this period. It is, however, unlikely that these records have been retained under the MOD records retention policy which is normally five years from date of opening.</p><p> </p><p>We have held discussions with the Crown Office and Procurator Fiscals Service (COPFS), to determine if there any other FAIs have been held. COPFS have advised it is not possible to confirm how many FAIs have taken place into military deaths in Scotland since 1990. The COPFS database is based on individual specific information i.e. name, date of birth, date of death and not on occupation. It is not searchable on occupation and we are advised that any search would also return deaths of individuals from natural causes, which could amount to many hundreds of records and would need to be manually searched. This information could be provided only at disproportionate cost.</p>","Earl Howe",,"2019-02-25T15:48:37.61Z","http://data.parliament.uk/resources/1061350/answer","Biography information for Earl Howe","11","Defence","Defence","2019-02-14","Armed Forces: Casualties","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 7 February (HL13095), whether a Fatal Accident Inquiry was carried out into any of those deaths; and if so, which.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13730"
"http://data.parliament.uk/resources/1061351","Ministry of Defence","false","2019-02-27","<p>The protocol for liaison on Fatal Accident Inquiries (FAIs) relates to fatalities of Armed Forces personnel outside the United Kingdom (the protocol) and is shared between the Ministry of Justice (for the Chief Coroner's Office), the Ministry of Defence (Armed Forces Personnel), and the Crown Office and Procurator Fiscal Service (COPFS).</p><p> </p><p>The protocol was originally drafted and agreed on 31 August 2012; it was subsequently revised on 25 May 2017 following consultations between the parties. The Ministry of Defence put forward further revisions. Further work on the protocol was delayed due to the Ministry of Justice not being able to provide feedback due to being overwhelmed with the terrorist events in London and they have not been in a position to consider the protocol further. Further consultations on the protocol have not been able to be held due to time commitments by the other parties. COPFS have advised that as part of a modernisation project, they plan to revitalise the discussions on the protocol in the near future. These discussions will now include the Foreign and Commonwealth Office.</p><p> </p><p>The protocol must be owned by all parties as it is a tripartite agreement. The protocol is a draft document until full agreement is achieved by all the parties, and cannot be published at this time.</p><p> </p>","Earl Howe",,"2019-02-27T15:20:15.427Z","http://data.parliament.uk/resources/1061351/answer","Biography information for Earl Howe","11","Defence","Defence","2019-02-14","Armed Forces: Death","2","House of Lords","To ask Her Majesty's Government whether they will publish the pre- and post-section 104 order protocols between the Ministry of Justice, the Ministry of Defence, the Scottish Government Crown Office and Procurator Fiscal Service and the Chief Coroner on dealing with military deaths in Scotland.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13731"
"http://data.parliament.uk/resources/1060917","The Senior Deputy Speaker","false","2019-02-25","<p>I have not received any formal complaints from members, their staff or House staff but under neither the current system nor the proposed future system would complaints come to me. Currently complaints may be received by the House Administration, the Commissioner for Standards, any of the political parties or whips, or the Convenor of the Crossbench Peers.</p><p> </p><p>Complaints of bullying or harassment by members of the House of Lords may be made to the Commissioner for Standards. Consideration of complaints by the Commissioner follows a two stage process. The Commissioner conducts a preliminary assessment to determine whether there is evidence sufficient to establish a prima facie case that the Code has been breached. This stage of the process is confidential, known only to the Commissioner, complainant and respondent. Basic details of cases are made public only if a complaint proceeds to the second stage, which is a formal investigation.</p><p> </p><p>When I launched the consultation on 11 February there were no live formal investigations by the Commissioner solely in relation to the Code’s personal honour provision, which is the only aspect of the Code likely to be engaged by complaints of bullying and harassment. No such investigations have been initiated since the consultation was launched.</p><p> </p><p>Furthermore, no formal complaints relating to the behaviour of House of Lords members were being dealt with by the Administration when the consultation was launched, and none have been initiated since.</p><p> </p>","Lord McFall of Alcluith","HL13729","2019-02-25T17:14:53.357Z","http://data.parliament.uk/resources/1060917/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-02-13","Peers: Bullying","2","House of Lords","To ask the Senior Deputy Speaker how many formal complaints of bullying or harassment by any member of the House of Lords he has received from (1) members, (2) their staff, or (3) House staff since he launched the consultation on the implementation of a new process for investigating complaints of bullying, harassment or sexual misconduct on 11 February.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13693"
"http://data.parliament.uk/resources/1059189","Leader of the House of Lords","false","2019-02-20","<p>A date for the prorogation of the current session has not yet been set. The length of the first session was extended to give Parliament more time to consider the crucial legislation relating to Brexit.</p>","Baroness Evans of Bowes Park",,"2019-02-20T11:32:10.923Z","http://data.parliament.uk/resources/1059189/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-02-11","Parliamentary Session","2","House of Lords","To ask the Leader of the House when she expects the current session of Parliament to end.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13578"
"http://data.parliament.uk/resources/1049573","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Government confirmed on 18 December 2018 the closure of the Feed-In Tariffs scheme to all new applications after 31 March 2019 subject to a number of time-limited extensions and a grace period. We are now consulting on a Smart Export Guarantee to follow on from the FIT scheme, to ensure that small-scale low-carbon generators, including hydroelectricity, do not export their electricity to the grid for free.</p>","Lord Henley",,"2019-02-05T16:19:09.907Z","http://data.parliament.uk/resources/1049573/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-28","Hydroelectric Power: Feed-in Tariffs","2","House of Lords","To ask Her Majesty's Government what plans they have to continue the Feed-in Tariff scheme for hydroelectricity systems.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13160"
"http://data.parliament.uk/resources/1049574","Department for Business, Energy and Industrial Strategy","false","2019-02-06","<p>The Government confirmed on 18 December 2018 the closure of the Feed-In Tariffs scheme to all new applications after 31 March 2019 subject to a number of time-limited extensions and a grace period. The Government is considering its future approach and what measures might be taken to support the efforts of community organisations and education providers who want to invest in low-carbon energy installations as part of its consultation on a Smart Export Guarantee which was published on 8 January. The consultation is open until 5 March and can be assessed on GOV.UK.</p>","Lord Henley",,"2019-02-06T12:33:29.66Z","http://data.parliament.uk/resources/1049574/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-28","Hydroelectric Power: Feed-in Tariffs","2","House of Lords","To ask Her Majesty's Government what consideration they have given to retaining Feed-in Tariffs for small community-run hydroelectricity schemes.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13161"
