"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931383","Department for Digital, Culture, Media and Sport","false","2018-07-02","<p>The Sporting Future strategy set out a new approach to sport and physical activity, with a clear focus on engaging the least active.</p><p> </p><p>The cross-government Active Lives (Children and Young People) survey was launched in schools in September 2017 in order to capture data on how children are engaging in sport and physical activity. The first results will be published in December 2018.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-02T13:03:24.873Z","http://data.parliament.uk/resources/931383/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-26","Children: Exercise","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 21 June 2018 to Question 153820 on Children: Obesity, whether he has made an estimate of the number of children completing 30 minutes of vigorous physical activity supported by parents and carers outside of school time.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","157735"
"http://data.parliament.uk/resources/917411","Department for Digital, Culture, Media and Sport","false","2018-06-12","<p>There is a clear need to address childhood obesity on health and social justice grounds and this government is committed to tackling the issue and supporting people in making healthy choices.</p><p> </p><p>As part of this ongoing process, in August 2017 we announced a £5 million investment in a policy research unit on childhood obesity to provide a robust evidence, evaluation and research capability including looking at the impact of marketing on childhood obesity. The unit is undertaking a large programme of work and we will consider the results in due course.</p><p> </p><p>In 2016 we published a world-leading plan to tackle childhood obesity based on the best evidence. We have made significant progress and now want to build on those strong foundations. We will be publishing a second chapter of the Childhood Obesity Plan in due course.</p><p> </p><p> </p><p>A review of advertising restrictions for products and brands high in fat, salt or sugar, was published by Ofcom in 2010 and included a detailed assessment of effects on commercial public service broadcasters and commercial channels.</p><p> </p><p>The UK currently places strong restrictions on high fat, salt or sugar (HFSS) products. Strict new rules came into effect in July 2017 banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media and are designed to compliment similar measures already in place for broadcast media.</p><p> </p><p> </p>","Stourbridge","Margot James","150093 ; 150094 ; 150095","2018-06-12T14:40:13.797Z","http://data.parliament.uk/resources/917411/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Nutrition: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of children viewing advertisements featuring products high in fat, salt or sugar on television; and whether that estimated figure has changed since 2013.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","150092"
"http://data.parliament.uk/resources/917412","Department for Digital, Culture, Media and Sport","false","2018-06-12","<p>There is a clear need to address childhood obesity on health and social justice grounds and this government is committed to tackling the issue and supporting people in making healthy choices.</p><p> </p><p>As part of this ongoing process, in August 2017 we announced a £5 million investment in a policy research unit on childhood obesity to provide a robust evidence, evaluation and research capability including looking at the impact of marketing on childhood obesity. The unit is undertaking a large programme of work and we will consider the results in due course.</p><p> </p><p>In 2016 we published a world-leading plan to tackle childhood obesity based on the best evidence. We have made significant progress and now want to build on those strong foundations. We will be publishing a second chapter of the Childhood Obesity Plan in due course.</p><p> </p><p> </p><p>A review of advertising restrictions for products and brands high in fat, salt or sugar, was published by Ofcom in 2010 and included a detailed assessment of effects on commercial public service broadcasters and commercial channels.</p><p> </p><p>The UK currently places strong restrictions on high fat, salt or sugar (HFSS) products. Strict new rules came into effect in July 2017 banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media and are designed to compliment similar measures already in place for broadcast media.</p><p> </p><p> </p>","Stourbridge","Margot James","150092 ; 150094 ; 150095","2018-06-12T14:40:13.86Z","http://data.parliament.uk/resources/917412/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Nutrition: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the quantum of difference in the number of children viewing advertisements for products high in fat, salt or sugar on (a) broadcast and (b) online media.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","150093"
"http://data.parliament.uk/resources/917413","Department for Digital, Culture, Media and Sport","false","2018-06-12","<p>There is a clear need to address childhood obesity on health and social justice grounds and this government is committed to tackling the issue and supporting people in making healthy choices.</p><p> </p><p>As part of this ongoing process, in August 2017 we announced a £5 million investment in a policy research unit on childhood obesity to provide a robust evidence, evaluation and research capability including looking at the impact of marketing on childhood obesity. The unit is undertaking a large programme of work and we will consider the results in due course.</p><p> </p><p>In 2016 we published a world-leading plan to tackle childhood obesity based on the best evidence. We have made significant progress and now want to build on those strong foundations. We will be publishing a second chapter of the Childhood Obesity Plan in due course.</p><p> </p><p> </p><p>A review of advertising restrictions for products and brands high in fat, salt or sugar, was published by Ofcom in 2010 and included a detailed assessment of effects on commercial public service broadcasters and commercial channels.</p><p> </p><p>The UK currently places strong restrictions on high fat, salt or sugar (HFSS) products. Strict new rules came into effect in July 2017 banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media and are designed to compliment similar measures already in place for broadcast media.</p><p> </p><p> </p>","Stourbridge","Margot James","150092 ; 150093 ; 150095","2018-06-12T14:40:13.923Z","http://data.parliament.uk/resources/917413/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Nutrition: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential effect of restrictions on advertisements for products high in fat, salt or sugar on smaller UK media channels.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","150094"
"http://data.parliament.uk/resources/917414","Department for Digital, Culture, Media and Sport","false","2018-06-12","<p>There is a clear need to address childhood obesity on health and social justice grounds and this government is committed to tackling the issue and supporting people in making healthy choices.</p><p> </p><p>As part of this ongoing process, in August 2017 we announced a £5 million investment in a policy research unit on childhood obesity to provide a robust evidence, evaluation and research capability including looking at the impact of marketing on childhood obesity. The unit is undertaking a large programme of work and we will consider the results in due course.</p><p> </p><p>In 2016 we published a world-leading plan to tackle childhood obesity based on the best evidence. We have made significant progress and now want to build on those strong foundations. We will be publishing a second chapter of the Childhood Obesity Plan in due course.</p><p> </p><p> </p><p>A review of advertising restrictions for products and brands high in fat, salt or sugar, was published by Ofcom in 2010 and included a detailed assessment of effects on commercial public service broadcasters and commercial channels.</p><p> </p><p>The UK currently places strong restrictions on high fat, salt or sugar (HFSS) products. Strict new rules came into effect in July 2017 banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media and are designed to compliment similar measures already in place for broadcast media.</p><p> </p><p> </p>","Stourbridge","Margot James","150092 ; 150093 ; 150094","2018-06-12T14:40:13.97Z","http://data.parliament.uk/resources/917414/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Nutrition: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential effect of restrictions on advertisements for products high in fat, salt or sugar on public service broadcasters.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","150095"
"http://data.parliament.uk/resources/839120","Department for Digital, Culture, Media and Sport","false","2018-02-26","<p>We are carefully considering the issues around society lotteries raised by the Culture, Media and Sport Select Committee. We will continue to take advice from the Gambling Commission as we consider policy options and next steps. We hope to conclude considerations and provide an update in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-26T15:44:57.817Z","http://data.parliament.uk/resources/839120/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's updated Departmental Plan, published on 29 January 2018, whether he intends to publish a consultation on reform of Society Lottery regulation.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","127679"
"http://data.parliament.uk/resources/838332","Department for Digital, Culture, Media and Sport","false","2018-02-26","<p>We are carefully considering the issues around society lotteries raised by the Culture, Media and Sport Select Committee, including the maximum prize cap.</p><p>We will continue to take advice from the Gambling Commission as we consider policy options. We hope to conclude considerations and provide an update in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-26T15:43:21.923Z","http://data.parliament.uk/resources/838332/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-07","Lotteries: Prize Money","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce his decision on the maximum prize cap on society lotteries.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","127220"
"http://data.parliament.uk/resources/837788","Department for Digital, Culture, Media and Sport","false","2018-02-14","<p>Sporting Future: A Strategy for an Active Nation, published in December 2015, made the commitment to a more joined-up approach to delivery and funding for sport and physical activity, putting in place the structures needed to make this happen including a cross government ministerial group which will meet regularly to drive implementation. Sporting Future - Second Annual Report published last month confirmed that government is establishing an Inter-Ministerial Group on Healthy Living, to be co-chaired by the Secretaries of State for Digital, Culture, Media and Sport and Health and Social Care. The Group will be meeting for the first time in early 2018.</p><p> </p><p>Information relating to the proceedings of Inter-Ministerial Groups, including minutes of their proceedings, is not disclosed to encourage full and frank dialogue in such meetings.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-14T13:16:52.503Z","http://data.parliament.uk/resources/837788/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-06","Healthy Living Ministerial Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how often the Inter-Ministerial Group on Healthy Living plans to meet; and whether his Department plans to publish the minutes of those meetings.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","126819"
"http://data.parliament.uk/resources/837790","Department for Digital, Culture, Media and Sport","false","2018-02-14","<p>The setting and environment in which sport and physical activity takes place has a big impact on the likelihood of people taking part, and continuing to take part, in the activity. As set out in government's Sporting Future strategy, government is committed to investing in facilities that are designed and built around customer need and that reflect people's preferences for how they want to engage with sport and physical activity. The strategy is clear that Sport England investment in major sports and physical activity facility projects should include a presumption in favour of co-locating sports and physical activity facilities with other types of community facilities to make it easier for people to get active.</p><p> </p><p>Government has received representations on the Wellness Hub proposal from Sport England and ukactive and is working with both organisations to understand the implications of the proposal and how best to take this forward.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-14T13:19:24.337Z","http://data.parliament.uk/resources/837790/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-06","Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of Sport England’s Wellness Hub initiative; and if he will make a statement.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","126821"
"http://data.parliament.uk/resources/833692","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>Publicly-funded superfast broadband projects under the Superfast Broadband Programme are subject to a competitive procurement process which is managed by the lead local authority. The successful supplier is selected by the local authority by determining which one has provided the most economically advantageous tender, using evaluation criteria which include cost and service quality parameters. The quality parameters can include consideration of the range of retail internet service providers who will offer retail services over the network. Broadband Delivery UK (BDUK) in DCMS provides assurance that the selected supplier’s solution meets EU state aid requirements and that there is no over-compensation of the supplier.</p><p> </p>","Stourbridge","Margot James",,"2018-02-07T13:34:02.063Z","http://data.parliament.uk/resources/833692/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that funding for superfast broadband solutions have public support.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","125451"
