"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/652411","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>As bids are competitively awarded directly from the EU to private recipients, it is not possible to predict accurately how much funding UK bodies will be awarded in future years. In 2016 ten UK-led projects were approved, with an estimated total value of €13 million, and a typical duration of 3 years.</p>","Orpington","Joseph Johnson","2016-12-08T16:27:38.367Z","http://data.parliament.uk/resources/652411/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/652411/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-05","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 November 2016 to Question 51507, what estimate he has made of the total cost of underwriting Erasmus plus bids that have been competitively funded after the UK has left the EU; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","56195"
"http://data.parliament.uk/resources/652417","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>We welcome the Blue New Deal Action Plan from the New Economics Foundation as a useful contribution to the debate on coastal regeneration. The Government is actively supporting and encouraging coastal areas to diversify and transform their economies.</p><p>The Blue New Deal Action Plan outlines the importance of community involvement in coastal areas. In 2015 we provided £1.18 million to establish 118 Coastal Community Teams around the English coast to empower local communities to take control of their own areas’ regeneration and we will shortly be announcing more than 20 new Teams. The Teams ensure local partners (including the Council, community groups and businesses) work together under a local and nationally recognised structure, and agree their strategic direction and key economic priorities. All 118 Coastal Community Teams have submitted publically available Economic Plans detailing how they plan to drive forward future growth, jobs and prosperity. This placed based approach allows for public bodies to work directly with local communities to help resolve specific issues and barriers.</p><p>The Government is also supporting coastal areas to create jobs and investment. By 2017 the Coastal Communities Fund will have invested over £120 million in projects that are helping to create or safeguard over 18,000 jobs, provide more than 12,000 training places and apprenticeships, and attract over £200 million of public/ private sector co-finance. A further £90m is available between 2017 &amp; 2021 and is the first time Coastal Community Teams in England are able to bid to the Coastal Communities Fund ensuring that, wherever possible, projects have the support of the local community and meet wider economic objectives.</p><p>The Blue New Deal Action Plan suggests a national coastal brand for tourism. The Government continues to strongly encourage use of the Great British Coast logo which can be used by Coastal Community Teams to include all coastal initiatives including tourism. A number of Teams have been tailoring the logo to identify their local area within the overall coastal brand. The Blue New Deal Action Plan specifically identifies the need for an industrial strategy for the coast. This is an area we would be happy to discuss further with the New Economics Foundation.</p>","Stourbridge","Margot James","2016-12-08T16:29:01.603Z","http://data.parliament.uk/resources/652417/answer","Biography information for Margot James","http://data.parliament.uk/resources/652417/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-05","Coastal Areas: Economic Growth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his Department's policies of the recommendations of the New Economics Foundation's Blue New Deal Action Plan, published in November 2016; and if he will make a statement.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","56130"
"http://data.parliament.uk/resources/652418","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>It is not possible at this time to answer the question. The Government is currently negotiating a further set of Growth Deals, funded through the Local Growth Fund, with individual Local Enterprise Partnerships and we will announce the awards in due course.</p>","Stourbridge","Margot James","2016-12-08T11:40:01Z","http://data.parliament.uk/resources/652418/answer","Biography information for Margot James","http://data.parliament.uk/resources/652418/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-05","Local Enterprise Partnerships: Local Growth Deals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the funding from the Local Growth Fund will be allocated to Local Enterprise Partnerships in areas which (a) do and (b) do not have elected mayors.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","56153"
"http://data.parliament.uk/resources/652421","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>Information on prior experience and qualifications is not held centrally and can only be obtained at disproportionate cost.</p>","Stourbridge","Margot James","2016-12-08T16:29:50.077Z","http://data.parliament.uk/resources/652421/answer","Biography information for Margot James","http://data.parliament.uk/resources/652421/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-05","Department for Business, Energy and Industrial Strategy: Personnel Management","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people employed in human resources roles in his Department have (a) prior experience and (b) qualifications in human resources.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","56109"
"http://data.parliament.uk/resources/650369","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Department does not hold this information.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-07T15:59:50.507Z","http://data.parliament.uk/resources/650369/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/650369/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department holds information on the number of households using foundation stage meters which have switched energy suppliers in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","56001"
"http://data.parliament.uk/resources/650370","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>I refer the hon. Member to the answer I gave to my hon. Friend the Member for Christchurch, on 21 November 2016 to Question 53430:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-11-16/53430/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-11-16/53430/</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-07T16:00:03.713Z","http://data.parliament.uk/resources/650370/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/650370/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made in improving the interoperability of early smart meters.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","56002"
"http://data.parliament.uk/resources/649417","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>No such assessment has been made. The Oil and Gas Authority will assess any licence transfer as the licence authority.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-06T17:14:47.607Z","http://data.parliament.uk/resources/649417/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/649417/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-01","Shell: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on employment in the North Sea oil and gas industry in Scotland of the scale of North Sea assets by Shell; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","55870"
"http://data.parliament.uk/resources/649454","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Met Office delivers a range of safety critical services to the whole of the United Kingdom through the Public Weather Service, including mountain forecasts. The Public Weather Service is overseen by the Public Weather Service Customer Group, which includes an independent chair and representatives from all of the devolved administrations.</p><p> </p>","Orpington","Joseph Johnson","2016-12-07T16:11:15.637Z","http://data.parliament.uk/resources/649454/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/649454/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-01","Met Office: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to devolve the Met Office functions for mountain weather forecasting to Scotland.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","55930"
"http://data.parliament.uk/resources/649561","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>In reference to employees solely employed by British Coal, there are no employees aged under 50 who have been reinstated as part of the 2013 announcement, which related specifically to employees of UK Coal who lost their entitlement following a fire at the company’s Daw Mill colliery in February 2013.</p><p>There will be some UK Coal beneficiaries who TUPE transferred from British Coal to UK Coal in 1995 under the age of 50, who continued their entitlements with the new company and then fell under the terms of the 2013 announcement. However, Capita, who administer the concessionary fuel schemes, do not hold this information.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-08T16:28:20.063Z","http://data.parliament.uk/resources/649561/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/649561/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/649561/answer/previousversion/25004","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-01","Coal: Concessions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many miners whose employment with British Coal ended before they reached the age of 50 had their entitlement to concessionary coal reinstated after the introduction of the National Concessionary Fuel Scheme in 2013.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","55940"
"http://data.parliament.uk/resources/649563","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>The UK will maintain its status as a global centre for research and innovation. The Government has already committed to protect science funding with a total investment of £26.3 billion over the period FY 2016/17 – FY 2020/21. In addition, the Autumn Statement announced an extra £2 billion a year in research and development by the end of this Parliament.</p><p>UK businesses and universities should continue to bid for competitive EU funds while we remain a member of the EU and we will work with the Commission to ensure payment when funds are awarded. The Treasury will underwrite the payment of such awards, even when specific projects continue beyond the UK’s departure from the EU.</p><p>Access to apply to Horizon 2020 and subsequent funding programmes after we leave the EU will be a matter for the negotiations that will follow the triggering of Article 50.</p>","Orpington","Joseph Johnson","2016-12-06T15:51:39.363Z","http://data.parliament.uk/resources/649563/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/649563/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-01","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to guarantee levels of funding for UK scientific programmes in the event that no agreement is reached on continued UK participation in EU scientific programmes after the UK leaves the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","55826"
