"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/835936","Ministry of Justice","false","2018-02-12","<p>Our current focus is on securing improvements to the operational delivery of the contracts with Amey, including through strengthened contract management and oversight, to make sure we are obtaining good value for money.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-12T15:56:29.983Z","http://data.parliament.uk/resources/835936/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-02","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contribution of Michael Spurr, Chief Executive, HM Prisons and Probation Service to the Justice Select Committee on 24 January 2018, HC 751, whether he plans to increase funding to Amey for maintenance contracts in prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126291"
"http://data.parliament.uk/resources/835937","Ministry of Justice","false","2018-02-12","<p>Private providers play an important role in maintaining the prison estate. Performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p><p> </p><p>Our current focus is on securing improvements to the operational delivery of the contracts with Amey, including through strengthened contract management and oversight. We will therefore be writing to Amey to request performance improvement plans for fails in meeting the agreed performance targets (KPIs) for a period of time. HMPPS and Amey Management have regular Core groups to discuss any missed KPIs and improvement plans.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-12T16:00:41.977Z","http://data.parliament.uk/resources/835937/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-02","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contribution of Michael Spurr, Chief Executive, HM Prisons and Probation Service to the Justice Select Committee on 24 January 2018, HC 751, whether Amey has produced an improvement plan for its work in the prisons where it manages maintenance.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126292"
"http://data.parliament.uk/resources/834245","Ministry of Justice","false","2018-02-08","<p>The Ministry of Justice decides on make-or-buy options using different timescales for different works and services. Decisions are made following rigorous governance where different options are robustly assessed against the value-for-money criteria. Preliminary discussions are subject to commercial sensitivity, however all live outsourcing processes are published on the Governments Contract Finder website</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-08T17:26:13.743Z","http://data.parliament.uk/resources/834245/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what services his Department plans to (a) privatise and (b) outsource to the private sector over the next five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125875"
"http://data.parliament.uk/resources/834249","Ministry of Justice","false","2018-02-08","<p>We changed Community Rehabilitation Company (CRC) contracts in summer 2017 so that payments to providers are more reflective of the costs of delivering services to offenders. CRCs continue to be paid based on the activities they deliver to offenders and their performance in reducing reoffending. They have not received additional one-off payments as a result of these contract changes.</p><p> </p><p>We hold providers robustly to account for their performance. This includes monitoring their expenditure to ensure they prioritise actions to meet their obligations under the contract.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-08T17:14:28.987Z","http://data.parliament.uk/resources/834249/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the National Audit Office Report, Investigation into changes to Community Rehabilitation Company contracts, published in December 2017, what steps he is taking to ensure that projected payments to Community Rehabilitation Companies will not be allocated on executive pay.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125878"
"http://data.parliament.uk/resources/833696","Ministry of Justice","false","2018-02-07","<p>Court reform is designed to improve our courts, which includes people’s ability to access justice. Various suppliers are enabling the department to deliver against our court reform goals, and contractual arrangements are in place to ensure they deliver our requirements.</p><p>The PwC arrangement does not include any prima facie assessment of performance related to access to justice. There are other performance related measures applied to that contract to enable PwC support the department.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T17:52:10.007Z","http://data.parliament.uk/resources/833696/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, whether access to justice will be used as a criteria by his Department to assess the performance of (a) PwC and (b) other contractors in the delivery of digital courts reform contracts.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125455"
"http://data.parliament.uk/resources/833818","Ministry of Justice","false","2018-02-02","<p>The facilities management contracts for prisons with Carillion and Amey were signed in 2015. Where repairs are required due to wear and tear costs up to £750 are absorbed by the supplier as part of its fixed fee. Any costs over £750, or any repairs required due to vandalism are payable by the Department. The contract doesn’t contain an agreed charge for these work types due to their heterogenous nature. Instead, in accordance with the NEC3 contract, the Department pays the defined cost of the repair, i.e. the actual cost of the repair. The Department closely reviews defined costs to ensure that they are at open Market value and offer the Department value for money.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-02T14:17:10.527Z","http://data.parliament.uk/resources/833818/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contracts to outsource facilities management in prisons, signed in 2014 what the agreed charge was for (a) replacing a broken window, (b) replacing a lock, (c) cleaning up a spillage, (d) fixing a toilet seat and (e) screening a shower.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125576"
"http://data.parliament.uk/resources/833856","Ministry of Justice","false","2018-02-02","<p>Any apprentices employed by Carillion in relation to the prison maintenance contract will be taken on as apprentices by Gov Facility Services Limited</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-02T14:18:06.13Z","http://data.parliament.uk/resources/833856/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of apprentices who (a) were employed by Carillion in relation to the prison maintenance contract and (b) will be taken on as apprentices by Gov Facility Services Limited.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125614"
"http://data.parliament.uk/resources/833964","Ministry of Justice","false","2018-02-07","<p>The HMCTS Reform Delivery Partner contract awarded to PwC has been published on Contracts Finder (<a href="https://www.contractsfinder.service.gov.uk/Notice/20ffccdd-e93a-4e99-bc9a-9093cb983f70" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/20ffccdd-e93a-4e99-bc9a-9093cb983f70</a>) including the deliverables for the 6 initial work packages. However, the plans for delivery have not been published as they are considered to be commercially sensitive. The plans include details of delivery approaches and methods unique to PwC.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T14:02:14.21Z","http://data.parliament.uk/resources/833964/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 26 January 2018 to Question 123660 on Courts: ICT, if he will publish the plans to deliver against the 6 initial work packages.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125721"
"http://data.parliament.uk/resources/833983","Ministry of Justice","false","2018-02-07","<p>HM Courts &amp; Tribunals Service is unable to disclose the estimated return from any sale of buildings currently open for public consultation, should the decision be made to close them, as this is commercially sensitive.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T14:01:00.357Z","http://data.parliament.uk/resources/833983/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what the estimated return to the public purse will be from the sale of each of the eight courts for which a closure consultation has recently been opened.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125740"
"http://data.parliament.uk/resources/833990","Ministry of Justice","false","2018-02-06","<p>HM Courts &amp; Tribunals Service does not collect or hold any data relating to the average distance travelled or the average journey times for victims, witnesses or court staff.</p><p> </p><p>Ongoing investment in the transformation and modernisation of our courts and tribunals will enable the use of digital technology and online services. These will improve access to justice by reducing the need to attend court in person.</p>","South East Cambridgeshire","Lucy Frazer","125754","2018-02-06T18:06:41.67Z","http://data.parliament.uk/resources/833990/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Courts: Travel","1","House of Commons","To ask the Secretary of State for Justice, what the average distance travelled by (a) victims, (b) witnesses and (c) court staff to court was in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125747"
