"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1329117","Cabinet Office","false","2021-06-01","<p>The Government’s policy has been for the Protocol to be operated in a pragmatic and proportionate way, protecting the Belfast (Good Friday) Agreement in all its dimension and minimising its impact on everyday lives in Northern Ireland.</p><p> </p><p>In doing so, the Government has developed significant measures to support businesses, such as the Trader Support Service, Movement Assistance Scheme and UK Trader Scheme.</p><p> </p><p>Nevertheless, there have been significant difficulties in the Protocol’s operation, and solutions must be found rapidly. We are working through the structures of the Withdrawal Agreement to find pragmatic ways forward in a range of problem areas. We look to the EU to show a common sense, risk-based, approach.</p><p> </p>","Lord Frost",,"2021-06-01T13:51:33.337Z","http://data.parliament.uk/resources/1329117/answer","Biography information for Lord Frost","53","Cabinet Office","Cabinet Office","2021-05-27","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government what progress has been made on the implementation of the Protocol on Ireland/Northern Ireland and the commitments it contains.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL667"
"http://data.parliament.uk/resources/1329123","Women and Equalities","false","2021-06-02","<p>My department has noted the report by Akua Reindorf for the University of Essex. Currently, decisions on engaging with external service providers on diversity and inclusion are delegated to individual departments.</p>","Baroness Berridge",,"2021-06-02T13:19:32.767Z","http://data.parliament.uk/resources/1329123/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-05-27","University of Essex: Freedom of Expression","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Akua Reindorf for the University of Essex, published on 17 May; and what plans they have to prohibit departments seeking advice from Stonewall on diversity policies.","false","Biography information for Baroness Noakes","Baroness Noakes","HL673"
"http://data.parliament.uk/resources/1328404","Department for Transport","false","2021-06-02","<p>The labour shortages in the sector are longstanding.</p><p> </p><p>We are working with the Department for Work and Pensions and Jobcentre Plus to ensure that jobseekers can find employment or training in the industry as quickly as possible.</p><p> </p><p>We are also working with the Department for Education in supporting the logistics sector make the most of the opportunities provided through the apprenticeship levy.</p><p> </p><p>There is a range of Government backed apprenticeships, delivered by training providers and manufacturers, encouraging training of technicians and mechanics to work on heavy goods vehicles.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2021-06-02T12:58:45.97Z","http://data.parliament.uk/resources/1328404/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-26","Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of drivers available for the logistics industry; what steps they are taking to address any shortage of such drivers; and what plans they have to improve the supply of trained technicians and mechanics able to work on heavy goods vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL630"
"http://data.parliament.uk/resources/1327998","Department for Digital, Culture, Media and Sport","false","2021-05-27","<p>This Government recognises the importance of the UK’s live events sector and has provided significant financial support to cultural organisations, particularly through the Culture Recovery Fund.</p><p>As the Secretary of State made clear at the DCMS Select Committee on Thursday 13th May, the government is aware of the wider concerns around securing indemnity for live events and we continue to assess options to provide further support to the sector within the public health context, engaging with relevant stakeholders as necessary.</p><p>We need to be confident that any intervention would lead to an increase in activity, and that insurance represents the last barrier to events reopening. The government’s first priority is to remove remaining barriers (such as social distancing) by reaching Stage 4 of the Roadmap.</p><p><strong> </strong></p>","Baroness Barran",,"2021-05-27T15:15:21.393Z","http://data.parliament.uk/resources/1327998/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Events Industry: Insurance","2","House of Lords","To ask Her Majesty's Government what assessment have they made of providing an indemnity for live music events following the Step 4 lifting of COVID-19 restrictions; and whether they will place the results of any such assessment in the Library of the House.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL563"
"http://data.parliament.uk/resources/1327999","Department for Digital, Culture, Media and Sport","false","2021-06-01","<p>Research findings from the Events Research Programme’s first phase of pilots will be published on GOV.UK shortly.</p><p><strong> </strong></p><p>The Government has committed to taking a cautious approach to easing restrictions, guided by data instead of dates, to avoid another surge in infections that could put unsustainable pressure on the NHS. The roadmap sets out indicative, “no earlier than” dates for each step which are five weeks apart. Each full step of our roadmap will be informed by the latest available science and data and will be five weeks apart in order to provide time to assess the data, providing one week’s notice to businesses and individuals.</p><p> </p>","Baroness Barran","HL489","2021-06-01T10:45:20.46Z","http://data.parliament.uk/resources/1327999/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Events Industry: Coronavirus","2","House of Lords","To ask Her Majesty's Government when they will publish (1) the results, and (2) any arising guidance, from the Events Research Programme.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL564"
"http://data.parliament.uk/resources/1328017","Department of Health and Social Care","false","2021-06-03","<p>The United Kingdom has large-scale sequencing capacity and extensive specialist expertise and is uniquely positioned to help address global sequencing capability gaps. Through the New Variant Assessment Platform (NVAP) programme, Public Health England (PHE) will work to support global partners to strengthen their genomic sequencing capability, either by building on existing infrastructure or by conducting sequencing and analysis of samples in the UK if there is no in-country capability.</p><p>The NVAP will also enable the biological assessment of emerging variants, strengthening horizon scanning and public health decision-making, both in this country and abroad. This includes a risk assessment from the point when a mutation is first identified, to ongoing assessment as more information becomes available. The platform will also agree pathways for biological analysis, diagnostics, vaccines and therapeutics as appropriate. PHE is working with the Africa Centres for Disease Control and Prevention to deploy a Technical Advisor for regional level support.</p>","Lord Bethell",,"2021-06-03T10:08:50.253Z","http://data.parliament.uk/resources/1328017/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-05-25","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what steps they are taking to cooperate with the scientific community of South Africa on genomic sequencing relating to COVID-19.","false","Biography information for Lord Oates","Lord Oates","HL582"
"http://data.parliament.uk/resources/1328020","Department for Digital, Culture, Media and Sport","false","2021-06-01","<p>Football clubs form a vital part of their local communities, which is why the Government has provided significant support to lower tier clubs throughout the pandemic.</p><p><strong> </strong></p><p>Many football clubs have benefited from the Government’s multi-billion pound package of cross-sector business support whilst Sport England has provided £220 million directly to support community sport clubs and exercise centres through this pandemic, via a range of funds including their £35 million Community Emergency Fund. The Government has also provided over £24 million of support to non-league clubs from the Sport Survival Package.</p><p><strong> </strong></p><p>The Government will continue to support local football clubs through its £18 million annual investment via the Football Foundation, alongside The Football Association and the Premier League, into football facilities. This three-way partnership sees £70 million of investment into community facilities every year.</p><p><strong> </strong></p><p>At Budget, the Chancellor also announced that the Government will provide an additional £25 million to support the growth of grassroots football, which will be enough to build up to 700 new pitches across the UK.</p><p><strong> </strong></p><p>The Government will continue to examine ways to support lower tier clubs as we emerge from the pandemic.</p><p> </p>","Baroness Barran",,"2021-06-01T10:40:19.4Z","http://data.parliament.uk/resources/1328020/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Football: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to review financial support provided to lower tier football clubs following the COVID-19 pandemic, including support to football club community projects.","false","Biography information for Lord Pendry","Lord Pendry","HL585"
"http://data.parliament.uk/resources/1328026","Women and Equalities","false","2021-06-02","<p>I welcome the Vodafone report and the work of others to highlight the barriers some carers and parents face when balancing their care and work responsibilities. I met with female employees from Vodafone in May to hear about which initiatives have worked to support them, especially through the pandemic, and what challenges remain.</p><p>The Government recognises the vital role unpaid carers and parents play and has put a range of measures in place to help. In our manifesto we committed to extending the entitlement to leave for unpaid carers to one week. The Government has also funded 25 ‘returner programmes’ to support those with caring responsibilities back to work.</p><p>As we look to Build Back Better, increasing the take up of remote and flexible working will give more freedom and opportunity to people with caring responsibilities. In April the Government reconvened the Flexible Working Taskforce, tasking them to help employers build on the lessons we have learned through the pandemic to embed more flexible ways of working.</p><p>Strong digital connectivity is crucial in supporting more flexible working. This Government’s delivery of national gigabit connectivity means that today, over two in five premises can access gigabit-capable networks, up from just one in ten in November 2019. By the end of the year, 60% will have access, and by 2025 the Government is targeting a minimum of 85% gigabit-capable coverage. In rural areas we are investing £5bn to ensure those living in hard-to-reach areas get the gigabit connectivity they deserve.</p>","Baroness Berridge",,"2021-06-02T13:21:16.507Z","http://data.parliament.uk/resources/1328026/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-05-25","Females: Employment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Vodafone Lost Connections, published in May; and what steps they are taking to ensure that women do not face increased barriers when returning to work.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL591"
"http://data.parliament.uk/resources/1327196","Department of Health and Social Care","false","2021-06-02","<p>Public Health England has not conducted any research nor conducted a review of research evidence on this topic.</p>","Lord Bethell",,"2021-06-02T12:51:16.753Z","http://data.parliament.uk/resources/1327196/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-05-24","Protective Clothing: Health Hazards","2","House of Lords","To ask Her Majesty's Government whether they are aware of any research on the effects of continuous mask-wearing over long periods; and if so what are the findings of that research.","false","Biography information for Lord Farmer","Lord Farmer","HL481"
"http://data.parliament.uk/resources/1327202","Leader of the House of Lords","false","2021-06-01","The Government intends to subject three draft bills to pre-legislative scrutiny in the present Session of Parliament: Downstream Oil Resilience, Victims, and Online Safety, and is in discussion with the Liaison Committees in both Houses regarding how the draft bills will be scrutinised. As in previous years, it is possible that additional draft bills will be added to the list and therefore this list is not exhaustive.","Baroness Evans of Bowes Park",,"2021-06-01T10:46:34.917Z","http://data.parliament.uk/resources/1327202/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2021-05-24","Bills: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government which bills they intend to subject to pre-legislative scrutiny in the present Session of Parliament.","false","Biography information for Lord Goodlad","Lord Goodlad","HL491"
