"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693224","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>Since February 2022, the UK Government has pledged £357 million in support of the humanitarian response to the Russian invasion of Ukraine. This includes work with Ukrainian local partners to provide emergency response items and other vital humanitarian assistance across Ukraine. For example, we have supported the International Organisation for Migration and the Ukrainian Red Cross to provide shelter kits to those affected by shelling, which is increasingly impacting residential buildings, as well as other emergency items to those in urgent need.</p>","Aldershot","Leo Docherty","2024-03-11T13:25:33.857Z","http://data.parliament.uk/resources/1693224/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Ukraine: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he is taking steps to provide emergency shelter kits for people in Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16702"
"http://data.parliament.uk/resources/1693225","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>We continue to make clear with the Hong Kong and Chinese authorities our strong objection to the National Security Law, and attempts to apply it extraterritorially. That extends to the decisions by the Hong Kong National Security Police to issue arrest warrants and bounties for activists living in the UK in 2023. We will not tolerate any attempts to intimidate, harass or harm individuals or communities in the UK. On 17 December, the Foreign Secretary called on the Chinese authorities to repeal the National Security Law and end the prosecution of all individuals charged under it. On 16 February the Foreign Secretary met with Chinese Foreign Minister Wang Yi at the Munich Security Conference and unambiguously set out the UK's position across a number of areas of disagreement, including on Hong Kong. The National Security Law has no authority in the UK and we have no active extradition agreement with Hong Kong or China.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-03-13T15:25:23.747Z","http://data.parliament.uk/resources/1693225/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Hong Kong: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with his Chinese counterpart on (a) ending transnational repression of and (b) the removal of bounties placed on Hong Kong pro-democracy activists living in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16703"
"http://data.parliament.uk/resources/1693227","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>The UK has a longstanding and close relationship with Pakistan. Following the general election in Pakistan on 8 February, the Foreign Secretary issued a statement which recognised the serious concerns raised about the fairness and lack of inclusivity of the elections. FCDO officials are in close contact with like-minded counterparts, including NATO members, on a range of shared priorities, including Pakistan's political and economic stability.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-03-13T15:22:13.297Z","http://data.parliament.uk/resources/1693227/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Pakistan: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what discussions he has had with his NATO counterparts on political stability in Pakistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16705"
"http://data.parliament.uk/resources/1693273","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The UK condemns the ongoing violence in Sudan following the outbreak of conflict on 15 April 2023. The UK continues to work with a wide range of countries and bodies, including traditional allies, Gulf and African partners, the Intergovernmental Authority on Development, the African Union and the UN, to achieve a ceasefire and take forward a sustained and meaningful peace process that leads to the resumption of civilian rule in Sudan.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-12T09:23:11.667Z","http://data.parliament.uk/resources/1693273/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Sudan: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking with international partners to help ensure a more concerted political effort on the situation in Sudan.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","16730"
"http://data.parliament.uk/resources/1693295","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The Government has not made an official estimate of the number of Hamas terrorists killed in Gaza since 7 October 2023. We continue to engage closely with the Israeli Government at all levels on the ongoing conflict.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-12T17:45:23.973Z","http://data.parliament.uk/resources/1693295/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Gaza: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with officials from the Israeli government on the number of Hamas terrorists killed in Gaza.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16741"
"http://data.parliament.uk/resources/1693296","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>Vital elements for a lasting peace include the release of all hostages; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; and a political horizon which provides a credible and irreversible pathway towards a two-state solution.</p><p>The Foreign Secretary and Prime Minister have reiterated these messages in their contacts with Prime Minister Netanyahu and other senior Israeli political leaders, as well as leaders in Qatar, Jordan, Oman, Saudi Arabia and Lebanon in recent weeks.</p><p>The Palestinian Authority has an important long-term role to play. We must work with our allies to provide serious, practical and enduring support needed to bolster the Palestinian Authority, who must also take much needed steps on reform, including setting out a pathway to democratic progress.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-12T16:20:55.317Z","http://data.parliament.uk/resources/1693296/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Gaza: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what his policy is on the potential future role of (a) Hamas and (b) Hamas-affiliated groups in (i) civic, (ii) military and (iii) political roles in Gaza.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16742"
"http://data.parliament.uk/resources/1693298","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The Government continues to be appalled by the reports of conflict-related sexual violence committed by Hamas on 7 October and against hostages, including the recent report from UN Special Representative of the Secretary General (SRSG) on sexual violence in conflict, Pramila Patten. The UK condemns sexual violence unequivocally and without exception. Hamas must release all hostages and all reports of sexual violence must be fully investigated to ensure justice for survivors and victims. The UK has been working with partners across the region to secure the release of hostages, including British nationals and their families.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-12T16:15:34.02Z","http://data.parliament.uk/resources/1693298/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Gaza: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the potential implications for his policies of the treatment of female hostages held by Hamas in Gaza.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16744"
"http://data.parliament.uk/resources/1693299","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The UK remains deeply concerned by reports of gender-based violence (GBV), including conflict-related sexual violence, in Yemen. We know that in conflict, women and girls are disproportionately impacted. That is why we have made Yemen a focus country in the UK's National Action Plan on Women, Peace &amp; Security. Through the National Action Plan, cross-government efforts will prioritise women's full, equal, meaningful and safe participation in conflict prevention, reduction and resolution. The UK champions the important role women, youth and civil society can play - both in securing, and sustaining, peace in Yemen.</p><p>In addition, FCDO funds our Women and Children Programme to address the needs of women and children in Yemen. Funding for 2023-2024 is £38 million. This will include interventions aimed at preventing and responding to GBV in subsequent years.</p>","Macclesfield","David Rutley","2024-03-12T16:32:48.837Z","http://data.parliament.uk/resources/1693299/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Yemen: Houthis","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the potential implications for his policies of the treatment of women and girls by Houthi groups in Yemen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16745"
"http://data.parliament.uk/resources/1693342","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>As of 29/02/2024, the FCDO had between 20 and 29 officials stationed in Somalia.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-12T16:17:19.14Z","http://data.parliament.uk/resources/1693342/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Foreign, Commonwealth and Development Office: Somalia","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many officials from his Department are stationed in Somalia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16652"
"http://data.parliament.uk/resources/1693343","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>It is long-standing policy not to comment on Ministerial travel. To do so could compromise the integrity of protective security arrangements and affect the safety of the individuals involved.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-12T16:10:24.793Z","http://data.parliament.uk/resources/1693343/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Foreign, Commonwealth and Development Office: Mauritius","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he plans to visit Mauritius.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16653"
