"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/533903","Department for Business, Innovation and Skills","false","2016-07-13","<p>Hallmarks are not an indication of geographic origin and are already applied widely to articles manufactured in places other than the location of the four UK Assay Offices, including to articles manufactured outside the UK.</p><p> </p><p>Government has received four representations expressing concern about the decision of Birmingham Assay Office, pursuant to the Legislative Reform (Hallmarking) Order 2013, to open a sub-office in Mumbai.</p><p> </p><p>An impact assessment of the costs and benefits of removing the restrictions on overseas hallmarking was published alongside the government consultation on the proposals in 2012, and covered the whole of the hallmarking sector. The Impact Assessment estimated that there would be a benefit to business of £3.44 m. A copy of the impact assessment can be found on the Parliament website accompanying the Legislative Reform (Hallmarking) Order 2013.</p><p> </p>","Baroness Neville-Rolfe",,"2016-07-13T15:10:58.147Z","http://data.parliament.uk/resources/533903/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Silver: Hallmarking","2","House of Lords","To ask Her Majesty’s Government what representations they have received about the decision of Birmingham Assay Office, pursuant to the Legislative Reform (Hallmarking) Order 2013, to open an office in Mumbai on 18 July that will use a mark for silver to be imported into the UK that is similar to the established anchor mark used for domestic production; and whether they will publish any assessment they have made of the prospective impact of that decision on the Birmingham silversmithing trade.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL1084"
"http://data.parliament.uk/resources/533904","Department for Business, Innovation and Skills","false","2016-07-14","<p>The Government recognises the importance of our research base, which is why we have protected the ring fenced science resource budget in real terms from its current level of £4.7bn for the rest of the parliament. Programmes such as the £1.5bn Global Challenges Research Fund and the £1bn Ross Fund will support the UK’s status as a global leader in medical research.</p><p> </p><p>The Global Challenges Research Fund will mobilise the UK’s world leading research base to address key challenges facing developing countries, including in health research. The Ross Fund will develop, test and deliver a range of new products (including vaccines, drugs and diagnostics) to help combat the world’s most serious diseases in developing countries.</p><p> </p><p>The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes. UK participants can continue to apply to the programmes in the usual way. The future of UK access to these programmes will be determined as part of a wider discussion with the EU.</p>","Baroness Neville-Rolfe","HL1087","2016-07-14T12:52:48.857Z","http://data.parliament.uk/resources/533904/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Medicine: Research","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK's membership of the EU, what plans they have for maintaining the UK's status as a leader in EU and international collaboration on research into rare diseases such as muscular dystrophy and neuromuscular conditions.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL1085"
"http://data.parliament.uk/resources/533905","Department for Business, Innovation and Skills","false","2016-07-14","<p>The UK economy is fundamentally strong and our research and innovation are world-leading. The UK’s decision to leave the EU has no immediate effect on the right of researchers to apply or to participate in Horizon 2020 as the UK is still an EU member state. UK participants can continue to apply to the programme in the usual way. The Commission has made a public statement on its website to this effect. The future of UK access to European research and innovation funding will be determined as part of wider discussions with the EU.</p><p> </p>","Baroness Neville-Rolfe",,"2016-07-14T13:09:07.853Z","http://data.parliament.uk/resources/533905/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Research: EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK's membership of the EU, what measures they plan to take to ensure continued UK access to grants from Horizon 2020.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL1086"
"http://data.parliament.uk/resources/533906","Department for Business, Innovation and Skills","false","2016-07-14","<p>The Government recognises the importance of our research base, which is why we have protected the ring fenced science resource budget in real terms from its current level of £4.7bn for the rest of the parliament. Programmes such as the £1.5bn Global Challenges Research Fund and the £1bn Ross Fund will support the UK’s status as a global leader in medical research.</p><p> </p><p>The Global Challenges Research Fund will mobilise the UK’s world leading research base to address key challenges facing developing countries, including in health research. The Ross Fund will develop, test and deliver a range of new products (including vaccines, drugs and diagnostics) to help combat the world’s most serious diseases in developing countries.</p><p> </p><p>The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes. UK participants can continue to apply to the programmes in the usual way. The future of UK access to these programmes will be determined as part of a wider discussion with the EU.</p>","Baroness Neville-Rolfe","HL1085","2016-07-14T12:52:48.933Z","http://data.parliament.uk/resources/533906/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Medicine: Research","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK's membership of the EU, what measures they plan to take to ensure the UK's continued participation in EU-wide data sharing initiatives for clinical trial development and condition-specific patient registries.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL1087"
"http://data.parliament.uk/resources/533685","Department for Business, Innovation and Skills","false","2016-07-14","<p>The EU-28 automotive industries generated a combined turnover of around £730bn (€900bn) in 2014. However it is not possible to separate out the passenger car element of this. Source: EuroStat Structural Business Survey (NACE 29 Manufacture of motor vehicles, trailers and semi-trailers)</p><p>The table below shows the value of exports and imports of motor vehicles, and of these, passenger cars between a) UK and the EU-28 and b) UK and Germany.</p><p>The definitions for each category are based on HS commodity codes. The codes used for each category are shown below the table.</p><table><tbody><tr><td colspan="8"><p>Value of trade in passenger cars and motor vehicles, £bn</p></td></tr><tr><td><p> </p></td><td colspan="3"><p>Motor vehicles</p></td><td><p> </p></td><td colspan="3"><p>Of which passenger cars</p></td></tr><tr><td><p> </p></td><td><p>2014</p></td><td><p> </p></td><td><p>2015</p></td><td><p> </p></td><td><p>2014</p></td><td><p> </p></td><td><p>2015</p></td></tr><tr><td><p>UK exports to EU</p></td><td><p>13.1</p></td><td><p> </p></td><td><p>13.9</p></td><td><p> </p></td><td><p>9.5</p></td><td><p> </p></td><td><p>10.2</p></td></tr><tr><td><p>UK imports from EU</p></td><td><p>37.9</p></td><td><p> </p></td><td><p>41.8</p></td><td><p> </p></td><td><p>25.2</p></td><td><p> </p></td><td><p>28.5</p></td></tr><tr><td><p>UK exports to Germany</p></td><td><p>2.5</p></td><td><p> </p></td><td><p>2.7</p></td><td><p> </p></td><td><p>1.5</p></td><td><p> </p></td><td><p>1.7</p></td></tr><tr><td><p>UK imports from Germany</p></td><td><p>18.6</p></td><td><p> </p></td><td><p>19.8</p></td><td><p> </p></td><td><p>14.0</p></td><td><p> </p></td><td><p>15.3</p></td></tr><tr><td colspan="8"><p>Source: Eurostat Trade Database, converted from €s to £s</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="8"><p>Passenger cars = HS 8702 and HS 8703</p></td></tr><tr><td colspan="8"><p>Motor vehicles = HS 8701, HS 8702, HS 8703, HS 8704, HS 8705, HS 8706, HS 8707, HS 8708 and HS 8709</p></td></tr></tbody></table><p> </p>","Lord Price",,"2016-07-14T12:42:05.193Z","http://data.parliament.uk/resources/533685/answer","Biography information for Lord Price","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Motor Vehicles: UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the value of (1) passenger cars, and (2) motor vehicles, annually (a) produced in the EU, (b) exported from the UK to the rest of the EU, (c) exported from the rest of the EU to the UK, (d) exported from the UK to Germany, and (e) exported from Germany to the UK.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL1053"
"http://data.parliament.uk/resources/533699","Department for Business, Innovation and Skills","false","2016-07-13","<p>There will be no immediate changes to the UK’s relationship with the EU, in the way goods can move or services can be sold.</p><p> </p><p>The Government is committed to ensuring that the UK remains open for business and continues to grow and thrive.</p>","Baroness Neville-Rolfe",,"2016-07-13T15:09:01.347Z","http://data.parliament.uk/resources/533699/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","New Businesses","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risk that leaving the EU could negatively affect the growth of startup companies in the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1067"
"http://data.parliament.uk/resources/533705","Department for Business, Innovation and Skills","false","2016-07-13","<p>The UK economy is fundamentally strong and UK research and innovation are world leading. The Government will continue working with the research community to make the strongest possible case for higher education, research and innovation in the coming negotiation.</p><p> </p>","Baroness Neville-Rolfe",,"2016-07-13T15:03:28.287Z","http://data.parliament.uk/resources/533705/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Research: Finance","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK’s membership of the EU and the possible consequences of that result for research funding in the UK, what priority they intend to give to research funding in the forthcoming negotiations.","false","Biography information for Lord Trees","Lord Trees","HL1073"
"http://data.parliament.uk/resources/533439","Department for Business, Innovation and Skills","false","2016-07-13","<p>Professional and Career Development Loans are open to UK citizens who seek financial support for a wide range of tertiary education provision.</p><p> </p><p>In recent years, nearly 7/10 of the typical 7000-8000 loans per year have been taken out by those participating in postgraduate study. Nearly 90% of loans are taken out by residents of England.</p><p> </p><p>It has not been possible to split applied art and design from art and design. Categorisation is a result of the government’s interpretation of the course title. The following table illustrates the number of recipients studying certain postgraduate provision and the average loan value.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Category</strong></p></td><td colspan="2"><p>2009-10</p></td><td colspan="2"><p>2010-11</p></td><td colspan="2"><p>2011-12</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Art and Design</p></td><td><p>317</p></td><td><p>£6,712</p></td><td><p>292</p></td><td><p>£6,989</p></td><td><p>335</p></td><td><p>£7,606</p></td></tr><tr><td><p>Dance</p></td><td><p>23</p></td><td><p>£7,350</p></td><td><p>16</p></td><td><p>£6,766</p></td><td><p>18</p></td><td><p>£8,325</p></td></tr><tr><td><p>Design &amp; Tech</p></td><td><p>96</p></td><td><p>£6,369</p></td><td><p>97</p></td><td><p>£7,226</p></td><td><p>104</p></td><td><p>£7,604</p></td></tr><tr><td><p>Drama</p></td><td><p>14</p></td><td><p>£7,144</p></td><td><p>27</p></td><td><p>£6,722</p></td><td><p>17</p></td><td><p>£6,927</p></td></tr><tr><td><p>Media, Film or TV</p></td><td><p>213</p></td><td><p>£7,345</p></td><td><p>171</p></td><td><p>£7,023</p></td><td><p>169</p></td><td><p>£7,657</p></td></tr><tr><td><p>Music</p></td><td><p>82</p></td><td><p>£7,058</p></td><td><p>71</p></td><td><p>£7,726</p></td><td><p>89</p></td><td><p>£7,678</p></td></tr><tr><td><p>Performing Arts</p></td><td><p>39</p></td><td><p>£7,010</p></td><td><p>31</p></td><td><p>£6,229</p></td><td><p>37</p></td><td><p>£7,728</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Category</strong></p></td><td colspan="2"><p>2012-13</p></td><td colspan="2"><p>2013-14</p></td><td colspan="2"><p>2014-15</p></td><td colspan="2"><p>2015-16</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Art and Design</p></td><td><p>270</p></td><td><p>£7,703</p></td><td><p>301</p></td><td><p>£7,970</p></td><td><p>248</p></td><td><p>£7,921</p></td><td><p>213</p></td><td><p>£7,907</p></td></tr><tr><td><p>Dance</p></td><td><p>21</p></td><td><p>£7,687</p></td><td><p>27</p></td><td><p>£7,253</p></td><td><p>28</p></td><td><p>£7,471</p></td><td><p>17</p></td><td><p>£8,469</p></td></tr><tr><td><p>Design &amp; Tech</p></td><td><p>97</p></td><td><p>£8,242</p></td><td><p>93</p></td><td><p>£7,585</p></td><td><p>97</p></td><td><p>£7,602</p></td><td><p>63</p></td><td><p>£7,518</p></td></tr><tr><td><p>Drama</p></td><td><p>23</p></td><td><p>£8,360</p></td><td><p>20</p></td><td><p>£7,026</p></td><td><p>21</p></td><td><p>£7,873</p></td><td><p>26</p></td><td><p>£8,012</p></td></tr><tr><td><p>Media, Film or TV</p></td><td><p>140</p></td><td><p>£7,746</p></td><td><p>144</p></td><td><p>£8,153</p></td><td><p>120</p></td><td><p>£7,887</p></td><td><p>82</p></td><td><p>£7,439</p></td></tr><tr><td><p>Music</p></td><td><p>104</p></td><td><p>£8,074</p></td><td><p>112</p></td><td><p>£8,173</p></td><td><p>92</p></td><td><p>£8,442</p></td><td><p>86</p></td><td><p>£8,065</p></td></tr><tr><td><p>Performing Arts</p></td><td><p>29</p></td><td><p>£8,356</p></td><td><p>37</p></td><td><p>£8,122</p></td><td><p>42</p></td><td><p>£8,386</p></td><td><p>25</p></td><td><p>£8,098</p></td></tr></tbody></table><p> </p>","Baroness Neville-Rolfe",,"2016-07-13T15:02:42.613Z","http://data.parliament.uk/resources/533439/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","NATO","2","House of Lords","To ask Her Majesty’s Government how many postgraduate students in England applied for Professional Career Development Loans to study (1) applied art and design, (2) art and design, (3) drama, (4) media, film or TV, (5) music, (6) dance, (7) performing arts, and (8) design and technology, in (a) 2009–10, (b) 2010–11, (c) 2011–12, (d) 2012–13, (e) 2013–14, (f) 2014–15, and (g) 2015–16; how many of those applications were successful; and what was the average loan given in each instance.","false","Biography information for Lord Freyberg","Lord Freyberg","HL1020"
"http://data.parliament.uk/resources/533443","Department for Business, Innovation and Skills","false","2016-07-15","<p>The Government is determined to ensure that the UK continues to play a leading role in European and international research and innovation. It is promoting the international success of UK universities through bilateral engagement with overseas partners, the Britain is GREAT marketing campaign which has education and science pillars, and through the Chevening and Commonwealth scholarship schemes.</p><p> </p><p>For example, in November 2015, the Indian and UK Prime Ministers jointly announced the ‘2016 UK-India Year of Education, Research and Innovation’. This was immediately followed by a major education visit to India, including 28 vice-chancellors to increase higher education partnerships.</p><p> </p><p>Programmes such as the UK China Partners in Education programme and the UK India Education Research Initiative bring long term international collaboration.</p><p> </p><p>Our international research is being enhanced through the Government’s Newton Fund, a £735 million UK investment matched by partner countries, linking our universities with researchers in 16 major emerging economies. Our Global Challenge Research Fund, £1.5 billion and Ross Fund, £1bn., support universities engaging in global challenges including health, agritech and water research.</p><p> </p><p>British universities have a world-class reputation for both education and research. Globally the UK has four universities in the top ten and ten in the top fifty in the QS rankings, a 10% share of the international student recruitment market, and 15.9% per cent of the world’s most highly-cited research articles.</p>","Baroness Neville-Rolfe",,"2016-07-15T13:57:05.477Z","http://data.parliament.uk/resources/533443/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Insulation: Fire Prevention","2","House of Lords","To ask Her Majesty’s Government what they are doing to preserve and enhance the international character and international standing of British universities and their research.","false","Biography information for Lord Judd","Lord Judd","HL1024"
"http://data.parliament.uk/resources/533455","Department for Business, Innovation and Skills","false","2016-07-11","<p>I am pleased to say that branches open an extra 200,000 hours a week since the start of the Post Office’s transformation programme and customer satisfaction with the network is high<em>. </em></p><p> </p><p>Management and provision of the Post Office network is the operational responsibility of the Post Office. I have asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the noble Baroness on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Baroness Neville-Rolfe",,"2016-07-11T14:00:11.847Z","http://data.parliament.uk/resources/533455/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Israeli Settlements","2","House of Lords","To ask Her Majesty’s Government, in each month since May 2005, (1) what was the total size of the Post Office network, and (2) how many post office closures took place.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL1036"
