"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178926","Deputy Prime Minister","false","2015-02-16","<p>The Cabinet Office contracted Engine Partners LLP to provide communications support work for the Scottish independence referendum. The relevant tender documents and contract are available on the UK Government’s transparency portal, Contracts Finder, on the following web page:</p><p><a href="https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1674856" target="_blank">https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1674856</a>.</p><p> </p><p>Information about the costs of this work is already publicly available as part of our routine transparency publications at:</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a></p>","East Surrey","Mr Sam Gyimah",,"2015-02-16T11:35:03.55Z","http://data.parliament.uk/resources/178926/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-10","Sovereignty: Scotland","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 10 December 2014 to Question 217539, when he plans to publish (a) the Invitation to Quote for that contract including the Specification Requirements document, (b) details of the criteria against which suppliers were judged and (c) the invoice submitted for that work; and what the reasons are for the time taken to publish those documents.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","223994"
"http://data.parliament.uk/resources/178074","Deputy Prime Minister","false","2015-02-12","<p>The Electoral Commission has responsibility for providing guidance to Electoral Registration Officers on the conduct of this aspect of electoral registration; the current guidance may be found on the Commission’s website at: <a href="http://www.electoralcommission.org.uk/" target="_blank">http://www.electoralcommission.org.uk/</a></p><p> </p><p><strong> </strong></p>","East Surrey","Mr Sam Gyimah",,"2015-02-12T16:55:08.553Z","http://data.parliament.uk/resources/178074/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-05","Electoral Register: Foreign Nationals","1","House of Commons","To ask the Deputy Prime Minister, what government guidance has been issued to local authorities on the removal of foreign nationals and duplicate entries from the electoral register in response to the introduction of individual electoral registration.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","223638"
"http://data.parliament.uk/resources/178110","Deputy Prime Minister","false","2015-02-10","<p>I refer the hon. Member to the answer I gave to him on 10 February during Deputy Prime Minister Oral Questions.</p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-02-10T15:46:21.6Z","http://data.parliament.uk/resources/178110/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-05","Departmental Responsibilities","1","House of Commons","To ask the Deputy Prime Minister, what recent steps he has taken to support the Prime Minister in the full range of Government policy initiatives.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","223574"
"http://data.parliament.uk/resources/178305","Deputy Prime Minister","false","2015-02-11","<p>Section 39 of the Act provides for a review of the operation of the regulatory regime governing third parties at the 2015 General Election.</p><p> </p><p>The Government announced on 28 January 2015 that Lord Hodgson of Astley Abbots will conduct this review.</p>","East Surrey","Mr Sam Gyimah","907552 ; 907556","2015-02-11T12:47:09.827Z","http://data.parliament.uk/resources/178305/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-05","Charities","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effect of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 on charities.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","907562"
"http://data.parliament.uk/resources/178306","Deputy Prime Minister","false","2015-02-11","<p>Section 39 of the Act provides for a review of the operation of the regulatory regime governing third parties at the 2015 General Election.</p><p> </p><p>The Government announced on 28 January 2015 that Lord Hodgson of Astley Abbots will conduct this review.</p>","East Surrey","Mr Sam Gyimah","907552 ; 907562","2015-02-11T12:47:09.7Z","http://data.parliament.uk/resources/178306/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-05","Charities","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effect of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 on campaigning by charities.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","907556"
"http://data.parliament.uk/resources/178307","Deputy Prime Minister","false","2015-02-11","<p>Section 39 of the Act provides for a review of the operation of the regulatory regime governing third parties at the 2015 General Election.</p><p> </p><p>The Government announced on 28 January 2015 that Lord Hodgson of Astley Abbots will conduct this review.</p>","East Surrey","Mr Sam Gyimah","907556 ; 907562","2015-02-11T12:47:09.527Z","http://data.parliament.uk/resources/178307/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-05","Charities","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effect of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 on charities.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","907552"
"http://data.parliament.uk/resources/177767","Deputy Prime Minister","false","2015-02-10","<p><strong>I have met Stephen Kearney, but not in my official capacity as Deputy Prime Minister.</strong></p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-02-10T13:53:28.767Z","http://data.parliament.uk/resources/177767/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-04","Stephen Kerney","1","House of Commons","To ask the Deputy Prime Minister, whether, in his official capacity, he has met Stephen Kearney.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","223460"
"http://data.parliament.uk/resources/177811","Deputy Prime Minister","false","2015-02-13","<p>The Government is very supportive of the Weekley-Warkton bypass, which will support the delivery of 5,000 new homes in Kettering East. The Government will look at ways to provide support for this project to accelerate the development. Any financial support will be confirmed following on-going discussion of funding options with local partners.</p>","Tunbridge Wells","Greg Clark",,"2015-02-13T10:19:27.907Z","http://data.parliament.uk/resources/177811/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-04","Roads: Kettering","1","House of Commons","To ask the Deputy Prime Minister, what role his Office is playing in considering funding options for the Weekley-Warkton bypass in Kettering under the Northamptonshire Local Enterprise Partnership growth deal.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","223471"
"http://data.parliament.uk/resources/178767","Deputy Prime Minister","false","2015-02-10","<p>I am a strong advocate of lowering the voting age to 16. I look forward to a time when we have genuine cross-party consensus to give all 16 and 17 year olds across the United Kingdom the right to vote, and bring forward legislation to that effect.</p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-02-10T14:18:05.72Z","http://data.parliament.uk/resources/178767/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-04","Voting Rights: Young People","1","House of Commons","To ask the Deputy Prime Minister, if he will bring forward legislative proposals to give 16 and 17 year olds the vote.","false","Biography information for Natascha Engel","North East Derbyshire","Natascha Engel","907520"
"http://data.parliament.uk/resources/178768","Deputy Prime Minister","false","2015-02-10","<p>The introduction of online registration makes registering to vote quicker, simpler and more convenient than ever before. Over 1 million applications to register to vote have been made by young people.</p><p>On 4 February the Government announced that a number of national organisations will receive funding to promote voter registration. The organisations include the British Youth Council and UK Youth. We will also fund student organisations including the NUS.</p><p>In addition we have supported data sharing initiatives whereby universities share directly with Electoral Registration Officers the details of students who can then be contacted individually.</p>","East Surrey","Mr Sam Gyimah",,"2015-02-10T14:26:45.233Z","http://data.parliament.uk/resources/178768/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-04","Voting Behaviour: Young People","1","House of Commons","To ask the Deputy Prime Minister, what the Government's policy is on increasing participation amongst young voters.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","907521"
