"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168365","Treasury","false","2020-01-07","<p>Overpayments are a feature of the annualized tax credits system. Figures for the value of overpayments relating to 2019-20 tax credits awards will not be known until all awards have been finalised in January 2021. <br></p><p>The most recent estimate of overpayments relates to the 2017-18 award year and can be found in the following publication.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2017-to-2018</a></p><p> </p><p>In this year, 1.45 million tax credits awards had an overpayment at the point of finalisation. The total value of overpayments was £1.55 billion.</p><p>Estimates of the average value of repayments in each of the last 12 months are not readily available. Tax credits repayments are repaid through a number of routes, including through the Universal Credit (UC) system. Information on the monthly value of all these repayments could only be collected at disproportionate cost.</p><p> </p><p>For the year 2017/18, HMRC received repayments of £1.29bn. These repayments were made on overpayments from all previous award years. On top of this, £188m of tax credits overpayments transferred to DWP as customers migrated to UC.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-07T10:33:42.14Z","http://data.parliament.uk/resources/1168365/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-12-19","Dividend Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax credit overpayments were made in each of the last 12 months; and what the average repayment was.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","222"
"http://data.parliament.uk/resources/1140832","Treasury","false","2019-07-25","<p>The Government would expect a full negotiation of a double taxation agreement to take between one and two years. However, there are so many variables involved in the process and Government does not keep records of the average length of negotiations.</p><p> </p><p>Negotiations are usually split into “rounds”, with one country visiting the other for a week to discuss the negotiated text. A negotiation may have just one round where the positions of both countries are largely aligned, but where there are particularly complex issues involved it might require several rounds.</p><p> </p><p>The time between rounds will also vary, depending on such factors as the resources and availability of negotiators in both countries as well as the political environment, which can occasionally reset a country’s negotiating position.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:27:07.737Z","http://data.parliament.uk/resources/1140832/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Double Taxation: Treaties","1","House of Commons","To ask the Chancellor of the Exchequer, on average how long the Government takes to negotiate double taxation treaties.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280375"
"http://data.parliament.uk/resources/1140833","Treasury","false","2019-07-25","<p>On 12 July, the government published a joint public-private Economic Crime Plan. In developing the Plan, the government held 37 consultation events engaging with over 100 stakeholders including the SWIFT Institute.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:30:56.69Z","http://data.parliament.uk/resources/1140833/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Economic Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with SWIFT on access to their database to help tackle economic crime.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280376"
"http://data.parliament.uk/resources/1137643","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>In-year collection rates for council tax in England have remained consistently high and, for 2018-19, were 97.0 per cent. The Government publishes statistics on council tax collection over time at <a href="https://www.gov.uk/government/statistics/collection-rates-for-council-tax-and-non-domestic-rates-in-england-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/collection-rates-for-council-tax-and-non-domestic-rates-in-england-2018-to-2019</a> . Local government finance is a devolved matter in Scotland and Wales.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-11T14:15:21.627Z","http://data.parliament.uk/resources/1137643/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of trends in the level of payment of  council tax in (a) England, (b) Scotland and (c) Wales.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","274624"
"http://data.parliament.uk/resources/1121346","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>Many local authorities use their discretionary powers under section 13A of the Local Government Finance Act 1992 to offer council tax discounts to care leavers. Information on such discounts is not collected centrally.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-23T10:19:44.85Z","http://data.parliament.uk/resources/1121346/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Council Tax: Care Leavers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his department holds on the extent to which immediate care leavers are liable to pay the full rate of council tax for the property they are living in.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","244172"
"http://data.parliament.uk/resources/1042302","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>EU citizens who remain legally in the UK after our exit from the EU will have their rights preserved. This including maintaining the eligibility to access benefits and services like now, including local authority-provided services such social housing and homelessness assistance. If these individuals go on to acquire settled status under the EU Settlement Scheme they will then be able to access benefits on comparable to UK nationals.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-21T17:12:15.423Z","http://data.parliament.uk/resources/1042302/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Local Government Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 January 2019 to Question 207293 on Local Government Services: EU Nationals, whether carrying out their lives broadly as now includes accessing local authority-provided services.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209406"
"http://data.parliament.uk/resources/927036","Ministry of Housing, Communities and Local Government","false","2018-06-25","<p>The Government has not issued guidance to local authorities to collect data on the effect of their council tax reduction schemes.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-25T16:29:01.147Z","http://data.parliament.uk/resources/927036/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-19","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the review by Eric Ollerenshaw entitled Three Years On: An Independent Review of Local Council Tax Support Schemes, published in 2016, whether his Department has issued guidance to local authorities to collect data on the effect of their local council tax support schemes as by that review.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","155396"
"http://data.parliament.uk/resources/882741","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>We have devolved the implementation of council tax support to local authorities in England, as they are best placed to decide how to provide help most effectively to low income council tax payers in their communities.</p><p>The Department does not hold information on the number of local authorities that use a minimum income floor in assessing self-employed applicants applying for council tax reduction.</p>","Richmond (Yorks)","Rishi Sunak","2018-04-19T14:57:19.347Z","http://data.parliament.uk/resources/882741/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Self-employed","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities use the minimum income floor for universal credit to calculate the eligibility of self-employed claimants for council tax support.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135803"
"http://data.parliament.uk/resources/882742","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The distribution of local council tax support is a matter for local authorities and we do not currently intend to conduct research on the design or impacts of local schemes.</p><p>However, councils conduct equality impact assessments when designing their schemes each year and also consult local residents and take their views into account.</p>","Richmond (Yorks)","Rishi Sunak","2018-04-19T15:03:00.57Z","http://data.parliament.uk/resources/882742/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Self-employed","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will commission research into the number of self-employed council tax support claimants who have lost (a) part and (b) all of their entitlement to council tax support since the introduction of the minimum income floor by local authorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135804"
"http://data.parliament.uk/resources/882756","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Ministry of Housing, Communities and Local Government does not collect data on the number of local authorities offering full council tax relief to working-age applicants. There are currently 2.4 million working-age claimants in receipt of a reduced council tax bill across England.</p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-04-19T15:02:17.313Z","http://data.parliament.uk/resources/882756/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Tax Allowances","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities provide full Council Tax Relief for working-age people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135818"
