"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1276720","Department for Work and Pensions","false","2021-01-19","<p>The available information on the number of claimants on Universal Credit by Parliamentary Constituency is published and can be found at:<a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until March 2021. As the Government has done throughout this crisis, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p>","Colchester","Will Quince","137928","2021-01-19T17:14:28.957Z","http://data.parliament.uk/resources/1276720/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-01-14","Universal Credit and Working Tax Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect of removing the £20 per week uplift to universal credit and working tax credits on the Yorkshire economy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","137927"
"http://data.parliament.uk/resources/1276721","Department for Work and Pensions","false","2021-01-19","<p>The available information on the number of claimants on Universal Credit by Parliamentary Constituency is published and can be found at:<a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until March 2021. As the Government has done throughout this crisis, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p>","Colchester","Will Quince","137927","2021-01-19T17:14:29.02Z","http://data.parliament.uk/resources/1276721/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-01-14","Universal Credit and Working Tax Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of universal credit claimants who would be affected by the removal of the £20 per week uplift to universal credit and working tax credits in (a) Barnsley Central constituency, (b) the Sheffield city region and (c) Yorkshire and the Humber.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","137928"
"http://data.parliament.uk/resources/1253781","Department for Work and Pensions","false","2020-11-24","<p>I refer the honourable member to the Parliamentary Question HL10193, answered on 12 November. We are not yet able to break Kickstart data down by region.</p>","Mid Sussex","Mims Davies","118005","2020-11-24T17:00:48.173Z","http://data.parliament.uk/resources/1253781/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-19","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications her Department has (a) received and (b) approved for Kickstart Scheme funding in (i) each UK region and (ii) the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","118004"
"http://data.parliament.uk/resources/1253782","Department for Work and Pensions","false","2020-11-24","<p>I refer the honourable member to the Parliamentary Question HL10193, answered on 12 November. We are not yet able to break Kickstart data down by region.</p>","Mid Sussex","Mims Davies","118004","2020-11-24T17:00:48.237Z","http://data.parliament.uk/resources/1253782/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-19","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many job placements have been (a) created and (b) filled through the Kickstart Scheme in (a) each UK region and (b) the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","118005"
"http://data.parliament.uk/resources/1253784","Department for Work and Pensions","false","2020-11-24","<p>We are not currently able to share this information. Our aim is to process applications within four weeks, although they may take longer if we have to seek additional information from the bidder.</p><p> </p><p> </p>","Mid Sussex","Mims Davies",,"2020-11-24T17:45:38.87Z","http://data.parliament.uk/resources/1253784/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-19","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of Kickstart Scheme applications are assessed within the stated timeframe of one month; and what the average time taken is for an employee to begin a placement after an application has been approved under that scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","118006"
"http://data.parliament.uk/resources/1190110","Department for Work and Pensions","false","2020-04-29","<p>The information requested is not readily available at constituency level and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","39586 ; 39602 ; 39716","2020-04-29T15:47:34.843Z","http://data.parliament.uk/resources/1190110/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-24","Universal Credit: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants had their applications for universal credit (a) approved and (b) rejected in the (i) Sheffield City Region and (ii) Barnsley Central constituency since 1 March 2020.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39601"
"http://data.parliament.uk/resources/1190111","Department for Work and Pensions","false","2020-04-29","<p>The information requested is not readily available at constituency level and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","39586 ; 39601 ; 39716","2020-04-29T15:47:34.9Z","http://data.parliament.uk/resources/1190111/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-24","Universal Credit: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants had their applications for an advance on their first payment (a) approved and (b) rejected in the (i) Sheffield City Region and (ii) Barnsley Central constituency since 1 March 2020.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39602"
"http://data.parliament.uk/resources/1148774","Department for Work and Pensions","false","2019-10-18","<p>Universal Credit claims may be backdated, by up to one calendar month, in some circumstances for vulnerable claimants who may be delayed in claiming Universal Credit through no fault of their own. More specifically, in cases where medical evidence satisfies the Department that a claimant had an illness that prevented them from making a claim sooner, Universal Credit can be awarded from an earlier date.</p><p> </p><p>In order to provide the best possible support to our claimants it is important that the Department are able to engage with claimants at the earliest possible opportunity, whether to support them back into work or to provide other support and guidance. It is therefore important that backdating provisions are used in specific circumstances, and that all claimants are encouraged to contact us at the earliest opportunity.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2019-10-18T11:06:26.213Z","http://data.parliament.uk/resources/1148774/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to permit Universal Credit claimants to backdate a claim due to ill health in circumstances where medical evidence is provided by a GP.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","168"
"http://data.parliament.uk/resources/1123703","Department for Work and Pensions","false","2019-05-02","<p>This Government is committed to helping families into work, as the best route out of poverty. We are also supporting over 1 million children with free school meals, investing up to £26 million in school breakfast clubs, providing approximately 2.3 million children aged 4-6 with a portion of fresh fruit or vegetables each day at school, and, through the Healthy Start Programme, hundreds of thousands of low income families benefit from vouchers which can be redeemed against fruit, vegetables, milk and infant formula. In 2019/20, the government will be spending more than £95 billion a year on working-age benefits. The new set of food insecurity questions introduced into the existing Family Resources Survey from April will build a better understanding of household food needs, to help ensure we’re targeting support to those most in need.</p>","Colchester","Will Quince",,"2019-05-02T10:21:47.49Z","http://data.parliament.uk/resources/1123703/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Food Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Food Foundation's Children’s Future Food Inquiry report published on 24 April 2019, what steps the Government is taking to support children who live in food insecure households.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248684"
"http://data.parliament.uk/resources/1104879","Department for Work and Pensions","false","2019-04-02","<p>Under the Compliance and Arrears strategy we are writing to clients with CSA debt above certain thresholds to ask if they want us to try to collect their arrears. These thresholds provide a reasonable cut off point to ensure that we do not pursue cases at disproportionate cost to the taxpayer. They are: over £500 and the case is less than 10 years old, and over £1,000 and the case 10 years old or over.</p><p> </p><p>If correspondence is returned as the client is not known at the address held, the Service will attempt to trace a current address in order to reissue the letter.</p><p> </p><p>If a client confirms they want the Service to attempt collection, the case is checked to ensure the debt balance is accurate before arrears are transferred from the CSA IT system to the CMS one.</p>","North Swindon","Justin Tomlinson",,"2019-04-02T12:58:35.743Z","http://data.parliament.uk/resources/1104879/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that arrears are not discarded without the permission of the parent to whom the arrears are owed when cases are migrated from the Child Support Agency to the Child Maintenance Service.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","236438"
