"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126621","Department of Health and Social Care","false","2019-05-21","<p>National Health Service trusts are responsible for ensuring that appropriate mental health support and provision is in place for all of their staff, including those on neonatal intensive care units. Mental health support services provided by trusts could include access to occupational health services, employee assistance programmes, confidential counselling helplines, processes for open sharing of experiences, crisis and trauma response provision and team and peer support structures.</p><p>The Department is supporting them in this through the NHS staff health and wellbeing framework and NHS Improvement’s NHS staff health and wellbeing collaborative. Both incorporate the mental health standards in ‘Thriving at Work – a review of mental health and employers’ produced by Mind.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T11:11:35.68Z","http://data.parliament.uk/resources/1126621/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support are NHS trusts required to make available to staff employed on neonatal intensive care units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254230"
"http://data.parliament.uk/resources/1126622","Department of Health and Social Care","false","2019-05-21","<p>The Department does not hold figures on the number of neonatal unit clinical staff who have taken long term sick leave in each of the last five years.</p><p>NHS Digital does not publish data on number of staff on sick leave. Whilst NHS Digital does publish the sickness absence rates by staff group, it is not to the level of detail of neonatal clinical staff.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T13:08:01.14Z","http://data.parliament.uk/resources/1126622/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds figures on the number of neonatal unit clinical staff who have taken long term sick leave in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254231"
"http://data.parliament.uk/resources/1126623","Department of Health and Social Care","false","2019-05-22","<p>Perinatal mental health services are available to all parents, including parents of babies that have been discharged from neonatal units, when they need it.</p><p>In April 2019, NHS England confirmed that new and expectant mothers across the country are now able to access specialist mental health care in the area where they live. The rollout of specialist community services across the whole of England, means that those suffering from perinatal mental health problems are able to access high quality care much closer to home.</p><p> </p><p>The Five Year Forward View for Mental Health committed to invest £365 million from 2015/16 to 2020/21 in perinatal mental health services to ensure that, by 2020/21, at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support. Support will also be extended to fathers and partners of women accessing specialist perinatal mental health services and maternity outreach clinics.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-22T16:41:06.623Z","http://data.parliament.uk/resources/1126623/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of long-term mental health support given to parents of babies discharged from neonatal units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254232"
"http://data.parliament.uk/resources/1125403","Home Office","false","2019-05-16","<p>The Home Office collects and publishes statistics on the number of stop and searches, conducted by each police force in England and Wales, on an annual basis. Data are collected at Police Force Area level only and information at borough level is not held centrally.</p><p>Data are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, the latest of which can be accessed here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T14:33:16.57Z","http://data.parliament.uk/resources/1125403/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","Stop and Search: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the Metropolitan Police Service used stop and search in the London borough of Lewisham in 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252077"
"http://data.parliament.uk/resources/1125407","Home Office","false","2019-05-16","<p>The Home Office does not hold this information. The efficiency and cost of stop and search encounters to individual forces will depend on a number of factors, and the police have our full support in the fair and intelligence-led use of this important tool to combat violence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T13:53:36.593Z","http://data.parliament.uk/resources/1125407/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","Stop and Search: Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the cost of conducting stop and search to (a) the Metropolitan Police Service and (b) police forces nationally, in each of the last three years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252081"
"http://data.parliament.uk/resources/1125408","Home Office","false","2019-05-16","<p>The Home Office does not hold the data requested and information on the UK’s resident population is a matter for the independent Office for National Statistics. The no recourse to public funds (NRPF) condition is applied to the leave of most migrants in the UK as a legitimate means of maintaining and protecting our economic resources.</p><p>In those cases where leave has been, or is being, granted for family or private life reasons the NRPF condition can be lifted on application to the Home Office if that is necessary to meet the welfare needs of children. In addition, immigration legislation specifically provides for children to remain eligible for support from a local authority under section 17 of the Children Act 1989, and an assessment of welfare needs will be part of providing that support.</p>","Romsey and Southampton North","Caroline Nokes","252084","2019-05-16T15:10:44.327Z","http://data.parliament.uk/resources/1125408/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Migrants: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of people living in (a) Lewisham Deptford constituency and (b) the London borough of Lewisham who have no recourse to public funds.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252082"
"http://data.parliament.uk/resources/1125409","Home Office","false","2019-05-16","<p>The Home Office has estimated the average cost to the police for dealing with and investigating a homicide was £11,960 in 2015/16.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T13:55:23.317Z","http://data.parliament.uk/resources/1125409/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","Homicide: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the average cost to the police of conducting a homicide investigation.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252083"
"http://data.parliament.uk/resources/1125410","Home Office","false","2019-05-16","<p>The Home Office does not hold the data requested and information on the UK’s resident population is a matter for the independent Office for National Statistics. The no recourse to public funds (NRPF) condition is applied to the leave of most migrants in the UK as a legitimate means of maintaining and protecting our economic resources.</p><p>In those cases where leave has been, or is being, granted for family or private life reasons the NRPF condition can be lifted on application to the Home Office if that is necessary to meet the welfare needs of children. In addition, immigration legislation specifically provides for children to remain eligible for support from a local authority under section 17 of the Children Act 1989, and an assessment of welfare needs will be part of providing that support.</p>","Romsey and Southampton North","Caroline Nokes","252082","2019-05-16T15:10:44.39Z","http://data.parliament.uk/resources/1125410/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Migrants: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of children living in (a) Lewisham Deptford constituency and (b) the London Borough of Lewisham who are looked after by parents with no recourse to public funds.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252084"
"http://data.parliament.uk/resources/1125428","Department of Health and Social Care","false","2019-05-16","<p>Clinical commissioning groups are responsible for providing services which are responsive to any physical or mental health needs of family members of victims or perpetrators of violence. Talking therapy is available for people affected by depression, anxiety or post-traumatic stress disorder through the Improving Access to Psychological Therapies programme, delivered by psychological practitioners or counsellors who provide appropriate treatment to those affected by violence.</p><p>The Prime Minister recently hosted a summit to tackle serious youth violence, which focused on a multi-agency and cross-government response to violent crime. The Government recognises the importance of using and sharing data effectively to identify those in need of support, including witnesses and families of those affected.</p><p> </p><p>Independent Domestic Abuse Advisers are also available through local authorities.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-16T13:16:04.257Z","http://data.parliament.uk/resources/1125428/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support is available to the families of (a) victims and (b) perpetrators of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252090"
"http://data.parliament.uk/resources/1125430","Department of Health and Social Care","false","2019-05-16","<p>The data requested is not held. Information is not collected centrally on levels of self harm and suicide among victims of violence or family members of victims of violence.</p>","Thurrock","Jackie Doyle-Price","252092","2019-05-16T11:55:05.623Z","http://data.parliament.uk/resources/1125430/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Self-harm and Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on levels of (a) self-harm and (b) suicide among victims of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252091"
