"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749250","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The department will conduct a review of S4C funding requirements for 2017/18 before the second half of the financial year begins.</p><p> </p>","Lord Ashton of Hyde",,"2017-07-18T11:49:31.053Z","http://data.parliament.uk/resources/749250/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Plastics: Waste","2","House of Lords","Her Majesty's Government what progress has been made on the Department for Digital, Culture, Media and Sport (DDCMS) review relating to the funding of S4C; for how long the funding commitment will remain frozen; whether any agreement has been reached on the proposed reduction of the DDCMS funding; and what assessment they have made of the impact of that proposed reduction on S4C's financial position.","false","Biography information for Lord Wigley","Lord Wigley","HL586"
"http://data.parliament.uk/resources/749251","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>We intend to make appointments to the board of the S4C Authority later this year. Appointments will be made in line with the Governance Code on Public Appointments, and will be regulated by the Commissioner for Public Appointments.</p>","Lord Ashton of Hyde",,"2017-07-18T11:49:49.097Z","http://data.parliament.uk/resources/749251/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Advertising: Misrepresentation","2","House of Lords","Her Majesty's Government whether they propose to nominate new members to the S4C authority to fill current and impending vacancies.","false","Biography information for Lord Wigley","Lord Wigley","HL587"
"http://data.parliament.uk/resources/749252","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>","Lord Ashton of Hyde","HL589","2017-07-18T11:50:14.857Z","http://data.parliament.uk/resources/749252/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Mobile Homes: Fees and Charges","2","House of Lords","Her Majesty's Government what is their response to the approach made by S4C for its remit to be broadened to enable it to extend its activities on digital media platforms.","false","Biography information for Lord Wigley","Lord Wigley","HL588"
"http://data.parliament.uk/resources/749253","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>","Lord Ashton of Hyde","HL588","2017-07-18T11:50:14.947Z","http://data.parliament.uk/resources/749253/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Israel: Palestinians","2","House of Lords","Her Majesty's Government whether they intend to establish a new funding formula for S4C.","false","Biography information for Lord Wigley","Lord Wigley","HL589"
"http://data.parliament.uk/resources/748881","Wales Office","false","2017-07-17","<p>The Government agreed a new fiscal framework for the Welsh Government in December 2016 including increasing the Welsh Government’s overall capital borrowing limit to £1bn, which came into effect in March this year.</p><p> </p><p>We discuss matters of economic and financial importance to Wales with the Welsh Government on a regular basis. However, we are clear that any support for this project is for the Welsh Government to determine.</p><p> </p>","Viscount Younger of Leckie",,"2017-07-17T11:38:01.563Z","http://data.parliament.uk/resources/748881/answer","Biography information for Viscount Younger of Leckie","28","Wales","Wales","2017-07-05","Hate Crime: LGBT People","2","House of Lords","Her Majesty's Government whether they will review the rules relating to the lending and investment powers of the government of Wales; and whether HM Treasury intervened in relation to the Circuit of Wales Project at Ebbw Vale.","false","Biography information for Lord Wigley","Lord Wigley","HL544"
"http://data.parliament.uk/resources/748882","The Senior Deputy Speaker","false","2017-07-13","<p>For the 2017-18 financial year, the maximum amount available for financial assistance to opposition parties and the Convenor of the Crossbench Peers (“Cranborne money”) is as follows:</p><p>(1) £605,318 to the Labour Party,</p><p>(2) £302,229 to the Liberal Democrats, and</p><p>(3) £91,929 to the Convenor of the Crossbench Peers.</p>","Lord McFall of Alcluith",,"2017-07-13T10:42:17.947Z","http://data.parliament.uk/resources/748882/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2017-07-05","Hate Crime: LGBT People","2","House of Lords","The Senior Deputy Speaker how much financial support ("Cranborne money") has been allocated to each political party for the 2017–18 financial year.","false","Biography information for Lord Wigley","Lord Wigley","HL545"
"http://data.parliament.uk/resources/748883","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>The UK has notified its intention to withdraw from the London Fisheries Convention ensuring the UK will control access to the 6-12 mile zone of UK waters after we leave the EU. In 2015, EU vessels caught an estimated 10,000 tonnes of fish, worth around £17 million in the 6-12 mile zone of UK waters. In comparison, UK fishermen caught an estimated 730 tonnes of fish, worth around £1 million in the 6-12 mile zone of other Member States.</p><p> </p>","Lord Gardiner of Kimble",,"2017-07-18T15:07:15.44Z","http://data.parliament.uk/resources/748883/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-05","Hate Crime: Sentencing","2","House of Lords","Her Majesty's Government, in the light of their decision unilaterally to withdraw from the London Fisheries Convention, what assessment they have made of the risk that other EU member states may seek to restrict fishing by British vessels in their waters post-Brexit.","false","Biography information for Lord Wigley","Lord Wigley","HL546"
"http://data.parliament.uk/resources/748884","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>When the UK leaves the EU it will automatically become an independent state and will be able to control and manage access to UK waters in accordance with international law. We will have taken back control of our waters and be in a position to negotiate access with other countries in the interests of the UK and our fishing industry.</p><p> </p>","Lord Gardiner of Kimble",,"2017-07-18T15:28:10.41Z","http://data.parliament.uk/resources/748884/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-05","Greenhouse Gas Emissions","2","House of Lords","Her Majesty's Government, in the light of their decision unilaterally to withdraw from the London Fisheries Convention, what is their negotiating position on the right of other states to fish in UK waters post–Brexit.","false","Biography information for Lord Wigley","Lord Wigley","HL547"
"http://data.parliament.uk/resources/748023","Foreign and Commonwealth Office","false","2017-07-19","<p>UK consulates are located in the following locations in the EU, outside capitals:</p><p><strong>CROATIA</strong></p><p>British Consulate Split</p><p><strong>FRANCE</strong></p><p>British Consulate Bordeaux</p><p>British Consulate Marseille</p><p><strong>GERMANY</strong></p><p>British Consulate General Dusseldorf</p><p>British Consulate General Munich</p><p><strong>GREECE</strong></p><p>British Vice Consulate Corfu</p><p>British Vice Consulate Crete</p><p>British Vice Consulate Rhodes</p><p>British Honorary Vice Consulate Zakynthos</p><p><strong>ITALY</strong></p><p>British Consulate General Milan</p><p><strong>NETHERLANDS</strong></p><p>British Consulate General Amsterdam</p><p><strong>PORTUGAL</strong></p><p>British Vice Consulate Portimão</p><p><strong>SPAIN</strong></p><p>British Consulate Alicante</p><p>British Consulate General Barcelona</p><p>British Consulate Malaga</p><p>British Consulate Ibiza</p><p>British Consulate Las Palmas de Gran Canaria</p><p>British Consulate Palma de Mallorca</p><p>British Consulate Santa Cruz de Tenerife</p><p>British Consulate, Bilbao</p>","Baroness Goldie",,"2017-07-19T10:55:51.35Z","http://data.parliament.uk/resources/748023/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","Biography information for Lord Wigley","Lord Wigley","HL477"
"http://data.parliament.uk/resources/748024","Home Office","false","2017-07-17","<p>Home Office Ministers have met with a number of senior police leaders since the General Election on a wide range of issues including resources.</p><p> </p><p>We have protected overall police spending and Counter-Terrorism policing in real terms since Spending Review 2015.Every Police &amp; Crime Commissioner who maximised their local precept income in 2016-17 and 2017-18 is receiving at least the same direct resource funding in cash than they received in 2015-16.</p><p>We have a constructive and ongoing dialogue with policing about ensuring that the right powers, capabilities and resources are in place to keep t he public safe.</p>","Baroness Williams of Trafford",,"2017-07-17T11:25:55.923Z","http://data.parliament.uk/resources/748024/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what discussions they have held with police commissioners about the adequacy of available resources for those commissioners to fulfil their role and duties.","false","Biography information for Lord Wigley","Lord Wigley","HL478"
