"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100470","Department for International Development","false","2014-10-27","<p>DFID recognises that displaced children are specifically vulnerable to the consequences of leaving their homes and communities and often their main carers. Working with partner humanitarian agencies DFID looks to ensure that the assistance and protection needs of children, especially the under -fives are addressed with urgency when a crisis occurs. As part of DFID’s regional response to the Syria crisis for example, DFID partners including UNICEF and specialist health NGOs are providing primary health services, including routine immunisation and malnutrition screening for under-5s. DFID is also funding child friendly spaces, which are accessible to accompanied under-5s, and services to unaccompanied and separated children. Under-5s also benefit from the provision of assistance to their caregivers, notably food, shelter, health, protection and psychosocial support.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-27T17:15:45.6973206Z","http://data.parliament.uk/resources/100470/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-22","Internally Displaced People: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to assist displaced children under five.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211578"
"http://data.parliament.uk/resources/100471","Department for International Development","false","2014-10-27","<p>DFID has funded around 18% of a health project in Burma that includes the work of the Back Pack Health Worker Team (BPHWT) from 1 August 2011 – 31 July 2014. During this period the project as a whole reached approximately 225,000 people in 644 villages, proving services that included bednets to prevent malaria, malaria treatments and other basic healthcare, improved water sources, construction of latrines, water sources, hygiene promotion, and assisting pregnant women with ante-natal care.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-27T17:14:08.2293295Z","http://data.parliament.uk/resources/100471/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-22","Burma","1","House of Commons","To ask the Secretary of State for International Development, how many people have received assistance from the Back Pack Health Worker Team programme funded by her Department.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211573"
"http://data.parliament.uk/resources/100472","Department for International Development","false","2014-10-27","<p>The UK is at the forefront of efforts to tackle violence against women and girls. DFID has targeted programmes in over 20 DFID priority countries and continues to scale up work on violence against women and girls, as well as integrating the issue across other sector-specific programmes.</p><p> </p><p> </p><p> </p><p>In July 2014, the Prime Minister hosted Girl Summit 2014, alongside UNICEF, to galvanise action to end female genital mutilation and child, early and forced marriage in a generation.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2014-10-27T17:48:15.7579517Z","http://data.parliament.uk/resources/100472/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-22","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help end violence against girls in developing countries; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211626"
"http://data.parliament.uk/resources/100473","Department for International Development","false","2014-10-27","<p>The UK is leading the international response to the Ebola crisis in Sierra Leone and has now committed £205 million to tackle the disease, including the delivery of 700 beds in Ebola Treatment Centres to provide treatment for individuals infected with Ebola. £50m of UK funding will support the delivery of Community Care Centres, where people who suspect they might be suffering from the disease can seek swift and accurate diagnosis, isolation if needed, and appropriate care. The UK will fund 200 of these centres as part of our broader approach to tackling the Ebola crisis.</p><p> </p>","Putney","Justine Greening","2014-10-27T17:43:23.7847242Z","http://data.parliament.uk/resources/100473/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for International Development, how many isolation centres the Government is erecting in West Africa to help tackle the Ebola virus.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211495"
"http://data.parliament.uk/resources/100474","Department for International Development","false","2014-10-27","<p>The UK is leading the international response to the Ebola crisis in Sierra Leone. The UK is working with partners to ensure that people carrying out critical work to tackle the Ebola virus have the protection suits needed and is procuring suits in line with projections and clinical requirements.</p><p> </p>","Putney","Justine Greening","2014-10-27T17:44:35.6209634Z","http://data.parliament.uk/resources/100474/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for International Development, how many protection suits the Government plans to provide to West Africa to help tackle the Ebola virus.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211496"
"http://data.parliament.uk/resources/100476","Department for International Development","false","2014-10-27","<p>The UK is doing all it can to minimise the risks of aid being diverted or misused in Iraq. UK funds are channelled through organisations that have a strong track record of delivering humanitarian aid in difficult and dangerous places. We also apply a rigorous process of due diligence, where they must demonstrate clear and accountable governance structures, with transparent and accountable financial procedures. All partners that receive UK funding must also demonstrate full compliance with humanitarian principles.</p><p> </p>","Putney","Justine Greening","2014-10-27T17:47:12.0110942Z","http://data.parliament.uk/resources/100476/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-22","Iraq","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure aid packages are not stolen by ISIS in northern Iraq and surrounding regions.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211497"
"http://data.parliament.uk/resources/100219","Department for International Development","false","2014-10-24","<p>DFID’s Digital Strategy 12 Months On Report (<a href="https://www.gov.uk/government/publications/department-for-international-development-digital-strategy-2012-to-2015" target="_blank">https://www.gov.uk/government/publications/department-for-international-development-digital-strategy-2012-to-2015</a>) details our Department’s progress during 2013. We will publish a report on our progress made during 2014 in December 2014. This will include updates on delivering better results, building capability in our staff, making it easy to do business with DFID (such as the new international development funding finder) and improving the way we communicate on major issues.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-24T12:53:43.5745642Z","http://data.parliament.uk/resources/100219/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-21","Electronic Government","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department made towards achieving the departmental digital strategy objective of becoming digital by default.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211258"
"http://data.parliament.uk/resources/100224","Department for International Development","false","2014-10-24","<p>The Digital Advisory Panel has focused on the areas of work outlined in the DFID digital strategy and challenged the department to look at ways of improving how digital can support delivery of results in our development programmes, improve our internal business processes, and help us become more open and engaging. We will publish a report on our progress in December 2014.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-24T12:54:42.9632287Z","http://data.parliament.uk/resources/100224/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-21","Electronic Government","1","House of Commons","To ask the Secretary of State for International Development, what progress in digital service delivery her Department has made since setting up the Digital Advisory Panel.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211351"
"http://data.parliament.uk/resources/99906","Department for International Development","false","2014-10-27","<p>Since May 2010, DFID Sierra Leone has supported the distribution of 2.3 million long lasting insecticide treated bed nets (LLINs) through two nationwide campaigns completed in June 2011 and May 2014. The aim of these campaigns was to achieve universal coverage of LLINs in Sierra Leone as the most effective means of preventing malaria. A rapid assessment following the 2014 distribution campaign found that 81% of households visited nationwide were using at least one mosquito net, up from 37% in 2008. However, an evaluation designed to assess the longer term effectiveness of the campaign has been postponed due to the Ebola crisis. In addition, the Global Fund has provided a further 600,000 nets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-27T17:17:31.941274Z","http://data.parliament.uk/resources/99906/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-20","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has provided to Sierra Leone to combat malaria in each year since May 2010; and what assessment her Department has made of the effectiveness of the malaria prevention programme in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211089"
"http://data.parliament.uk/resources/99907","Department for International Development","false","2014-10-27","<p>The Department has not, to date, received any reports.</p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-27T17:16:23.1316518Z","http://data.parliament.uk/resources/99907/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-20","Ghana","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received of the potential effects of the Plant Breeders Bill in Ghana on small-scale farmers in that country.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211018"
