"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515704","Department for Transport","false","2016-04-28","<p>The Government wants to deliver better journeys for drivers. Roadworks are essential, but that doesn’t mean they should be in place any longer than is absolutely necessary. We are currently consulting on changes that will reduce the congestion caused by roadworks on local ‘A’ road from works left in place at the weekend but where no work is happening, and to remove temporary traffic lights as soon as the works are complete.</p><p> </p><p>We have asked Highways England to look closely at reducing the length of roadworks on the Strategic Road Network. This is being reflected in the next phase of smart motorway schemes, where Highways England are reducing both the length (distance) and duration (time they are in place) of roadworks.</p><p> </p><p>Highways England are also considering the use of higher speed limits through roadworks, where this can be done safely. Subject to safety assessments, Highway England will be starting a trial of higher speed limits on roadworks later this year.</p>","Harrogate and Knaresborough","Andrew Jones","2016-04-28T16:24:10.977Z","http://data.parliament.uk/resources/515704/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-25","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that roadworks cause less disruption to motorists.","false","Biography information for Henry Smith","Crawley","Henry Smith","904747"
"http://data.parliament.uk/resources/514439","Department for Education","false","2016-04-29","<p>Local authorities are responsible for planning and securing sufficient school places in their area, and supporting them to do so is one of this Government’s top priorities. That is why we have committed to spending £7 billion on school places up to 2021, which along with our investment in the free schools programme we expect to deliver 600,000 new places.</p><p>Basic need funding is allocated to local authorities to help them to create new school places. West Sussex received £113 million of basic need funding between 2011 and 2015, which helped to create almost 10,000 new places between 2010 and 2015. These new places include over 1,000 provided by the Gatwick School, an all-through free school in Crawley.</p><p>West Sussex has also been allocated a further £85 million to create the places needed by 2019, including in Crawley.</p><p>Information on basic need allocations can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/basic-need-allocations" target="_blank">https://www.gov.uk/government/publications/basic-need-allocations</a></p>","Crewe and Nantwich","Edward Timpson","2016-04-29T13:20:03.027Z","http://data.parliament.uk/resources/514439/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-20","Schools: Crawley","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to increase the number of school places in Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","34742"
"http://data.parliament.uk/resources/513507","Department for Education","false","2016-04-26","<p>The Department collects Strength and Difficulties Questionnaire (SDQ) scores for children looked-after for at least 12 months. In March 2015, The Department for Education and Department of Health strengthened the statutory guidance 'Promoting the health and wellbeing of looked after children'[1] to include information on how Strengths and Difficulties Questionnaires should be used. The Department wrote to local authorities in 2014 and 2015 to remind them about the purpose and importance of SDQs. Ahead of this year’s data collection (published in September 2016), the Department will also write to Virtual School Heads and Independent Reviewing Officers about the use of SDQs for looked-after children. In addition we are considering how to utilise best practice from local authorities that have had consistently good return rates for SDQ scores in their annual children looked-after data returns.</p><p>[1] <a href="https://www.gov.uk/government/publications/promoting-the-health-and-wellbeing-of-looked-after-children--2" target="_blank">https://www.gov.uk/government/publications/promoting-the-health-and-wellbeing-of-looked-after-children--2</a></p>","Crewe and Nantwich","Edward Timpson","2016-04-26T16:28:54.297Z","http://data.parliament.uk/resources/513507/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-18","Children in Care: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve the quality of data that it holds about the mental health of looked-after children.","false","Biography information for Henry Smith","Crawley","Henry Smith","34274"
"http://data.parliament.uk/resources/513624","Department for Education","false","2016-04-26","<p>Over 5,200 families received support from the Adoption Support Fund during 2015-16. We estimate that around 6,000 families will be supported in 2016-17 rising to around 8,000 in 2017-18.</p>","Crewe and Nantwich","Edward Timpson","2016-04-26T16:27:42.37Z","http://data.parliament.uk/resources/513624/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the level of need for therapeutic support for children following abuse or neglect referred to in her Department's report, entitled Adoption: A vision for change, published in March 2016.","false","Biography information for Henry Smith","Crawley","Henry Smith","34517"
"http://data.parliament.uk/resources/506383","Ministry of Defence","false","2016-04-18","<p>The Ministry of Defence (MOD) recognises that small and medium-sized enterprises (SMEs) are a crucial engine for growth and innovation in this country. In 2014-15, the MOD spent almost £4 billion both directly and indirectly with SMEs, equating to around 19.4 per cent of our procurement spend.</p><p>We are taking steps to increase the proportion of defence spending with smaller companies and have committed to ensuring that 25 per cent of our procurement spend, both direct and indirect, is with SMEs by 2020. To help achieve this challenging goal, the MOD last month refreshed its SME policy, reflecting three core objectives:</p><ul><li>Engaging throughout the supply chain, not just with direct contractors;</li><li>Reducing bureaucracy associated with procurement; and</li><li>Making engagement more simple and straightforward.</li></ul><p>The refreshed SME policy can be found on gov.uk at: https://www.gov.uk/government/publications/mod-policy-for-small-and-medium-enterprises.</p>","Ludlow","Mr Philip Dunne","2016-04-18T16:10:27.153Z","http://data.parliament.uk/resources/506383/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-04-08","Defence: Small Businesses","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to increase the proportion of defence spending that goes to small firms.","false","Biography information for Henry Smith","Crawley","Henry Smith","33001"
"http://data.parliament.uk/resources/485626","Foreign and Commonwealth Office","false","2016-04-18","<p>The Foreign and Commonwealth Office has not sought advice from the Swiss government on these matters.</p>","Aylesbury","Mr David Lidington","2016-04-18T12:45:27.717Z","http://data.parliament.uk/resources/485626/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Switzerland: Trade Agreements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has sought from the Swiss government on best practice in concluding a trade deal with (a) Japan, (b) China and (c) other non-EU states.","false","Biography information for Henry Smith","Crawley","Henry Smith","32248"
"http://data.parliament.uk/resources/483191","Home Office","false","2016-03-24","<p>The cost of pre-departure accommodation is kept under review. The Home Office is currently considering the most cost-effective way of providing pre-departure accommodation within an enforced family returns service.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-24T13:33:01.543Z","http://data.parliament.uk/resources/483191/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-03-21","Cedars Pre-departure Accommodation Facility","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on plans for the future of the Cedars pre-departure accommodation site.","false","Biography information for Henry Smith","Crawley","Henry Smith","31868"
"http://data.parliament.uk/resources/480634","Department for Environment, Food and Rural Affairs","false","2016-03-23","<p>The Animal Welfare Act 2006 provides protection for animals caught in traps. All traps, including glue traps, must be inspected at regular intervals and trapped animals dealt with appropriately to ensure they do not suffer unnecessarily.</p>","Camborne and Redruth","George Eustice","2016-03-23T11:07:48.66Z","http://data.parliament.uk/resources/480634/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-18","Trapping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect on animal welfare of the use of glue traps.","false","Biography information for Henry Smith","Crawley","Henry Smith","31762"
"http://data.parliament.uk/resources/457019","Department for Environment, Food and Rural Affairs","false","2016-03-07","<p>In the next three years the Environment Agency expects to spend £4,034,000 on completion of the Upper Mole Flood Alleviation Scheme. The Environment Agency also expect to spend £70,250 on studies to investigate future works and have a 2016-17 allocation of approximately £94,000 for maintenance works. The Upper Mole Flood Alleviation Scheme protects the communities of Crawley, Horley and Maidenbower as well as Gatwick Airport.</p>","Penrith and The Border","Rory Stewart","2016-03-07T14:43:29.4Z","http://data.parliament.uk/resources/457019/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-02","Flood Control: South East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much the Environment Agency plans to spend on flood prevention for Crawley, Gatwick and the Upper River Mole over the next three years.","false","Biography information for Henry Smith","Crawley","Henry Smith","29512"
"http://data.parliament.uk/resources/457114","Department for Transport","false","2016-03-10","<p><strong> </strong></p><p>This Government is providing both tools and funding to local highway authorities in England, outside London, to tackle the condition of our local road network. In the Spending Review 2015, the Government announced that we are allocating a total of £6.1 billion funding for local highways maintenance between now and 2021. This funding includes an additional £250 million between 2016 and 2021 for a potholes action fund to improve local roads, to promote innovation within the sector and to ensure that taxpayers get greater value for money.</p><p> </p><p>For West Sussex we are providing £13.7 million this financial year (2015/16). Further details of the funding we are providing to all local highway authorities in England outside London can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/news/6-billion-funding-to-tackle-potholes-and-improve-local-roads" target="_blank">https://www.gov.uk/government/news/6-billion-funding-to-tackle-potholes-and-improve-local-roads</a></p><p> </p><p>Local authorities are able to use revenue funding for maintaining their local highways and this is allocated by the Department of Communities and Local Government through the Revenue Support Grant.</p><p> </p><p>The Department for Transport is also funding a street lighting scheme in West Sussex through the Private Finance Initiative.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-03-10T14:02:34.133Z","http://data.parliament.uk/resources/457114/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","Roads: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, how much will be spent on highways maintenance in West Sussex in 2015-16.","false","Biography information for Henry Smith","Crawley","Henry Smith","29513"
